latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.164201249506,-9.0578762258308,"Polypodium vulgare","Cristina Silva","Cristina Silva",19/7/2014,10000
39.524517542199,-8.825477541963,"Polypodium vulgare","Pauline Guillaumeau","Pauline Guillaumeau",21/9/2023,10000
41.776702883619,-8.8195087960047,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",7/3/2020,10000
41.596310096167,-8.7000205516435,"Polypodium vulgare","João Lourenço","João Lourenço",3/12/2017,10000
41.595934408178,-8.5800314300052,"Polypodium vulgare","João Lourenço","João Lourenço",3/7/2019,10000
41.595934408178,-8.5800314300052,"Polypodium vulgare","João Lourenço","João Lourenço",29/10/2023,10000
41.866139835487,-8.5782677641763,"Polypodium vulgare","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Polypodium vulgare","João Lourenço","João Lourenço",14/5/2023,10000
41.866139835487,-8.5782677641763,"Polypodium vulgare","João Lourenço","João Lourenço",14/5/2023,10000
41.866139835487,-8.5782677641763,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/4/2018,10000
40.064054213193,-8.47232705192,"Polypodium vulgare","André Carapeto","André Carapeto",29/3/2014,10000
40.154146706623,-8.471630403683,"Polypodium vulgare","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
40.154146706623,-8.471630403683,"Polypodium vulgare","João Domingues Almeida","João Domingues Almeida",24/3/1998,10000
41.865634182428,-8.4577774682329,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/4/2017,10000
41.955698219507,-8.4570147179814,"Polypodium vulgare","João Lourenço","João Lourenço",14/12/2013,10000
40.333728382377,-8.3525069387042,"Polypodium vulgare","Lísia Lopes, Rosa Pinho","Lísia Lopes, Rosa Pinho",,10000
40.78414585657,-8.348152584082,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/4/2022,10000
40.78414585657,-8.348152584082,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/3/2022,10000
40.78414585657,-8.348152584082,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",12/2/2022,10000
40.78414585657,-8.348152584082,"Polypodium vulgare","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",20/2/2016,10000
