latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623397448217,-9.1723168745271,"Ranunculus parviflorus","Francisco Clamote","Francisco Clamote",31/3/2024,10000
38.71351574099,-9.1725330147359,"Ranunculus parviflorus","Guilherme Ramos","Guilherme Ramos",24/3/2023,10000
38.533390187669,-9.0573673395242,"Ranunculus parviflorus","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",5/4/2014,10000
39.614621855562,-8.8252514944419,"Ranunculus parviflorus","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.335405799275,-8.8234060382164,"Ranunculus parviflorus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/4/2013,10000
39.884336705353,-8.5906608746183,"Ranunculus parviflorus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",5/5/2012,10000
38.261908259598,-8.4856227809608,"Ranunculus parviflorus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",13/4/2016,10000
38.261351560023,-8.3713225129812,"Ranunculus parviflorus","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",29/3/2015,10000
39.883275340694,-8.3567641689625,"Ranunculus parviflorus","Francisco Clamote","Francisco Clamote",9/5/2018,10000
42.045124795711,-8.3354219535983,"Ranunculus parviflorus","Carlos Venade","Carlos Venade",9/5/2022,10000
38.260683541111,-8.2570257134191,"Ranunculus parviflorus","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",28/1/2023,10000
38.260683541111,-8.2570257134191,"Ranunculus parviflorus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/4/2019,10000
38.260683541111,-8.2570257134191,"Ranunculus parviflorus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2014,10000
42.134418362302,-8.2134879583056,"Ranunculus parviflorus","Carlos Venade","Carlos Venade",22/5/2022,10000
38.71046098646,-8.1373785337638,"Ranunculus parviflorus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",20/4/2014,10000
39.521373750937,-8.1274332883322,"Ranunculus parviflorus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",16/3/2019,10000
39.791652349168,-8.1240279681896,"Ranunculus parviflorus","Francisco Clamote","Francisco Clamote",30/5/2018,10000
37.715040375993,-7.6952265838483,"Ranunculus parviflorus","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)","Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)",5/5/2021,10000
38.165572097547,-7.6872355245749,"Ranunculus parviflorus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",23/4/2019,10000
37.713730310809,-7.5817986680623,"Ranunculus parviflorus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/5/2019,10000
39.785776018484,-7.540189406878,"Ranunculus parviflorus","David T. Holyoak","David T. Holyoak",22/5/2013,10000
39.423967719269,-7.431595307979,"Ranunculus parviflorus","Francisco Clamote","Francisco Clamote",2/5/2014,10000
39.422343564657,-7.315462647665,"Ranunculus parviflorus","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",4/4/2015,10000
41.041481106501,-7.1558776038306,"Ranunculus parviflorus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",26/4/2018,10000
38.157807169039,-7.1167099891591,"Ranunculus parviflorus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",19/5/2016,10000
38.155921859559,-7.0026334380901,"Ranunculus parviflorus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",1/5/2019,10000
38.155921859559,-7.0026334380901,"Ranunculus parviflorus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/4/2018,10000
38.155921859559,-7.0026334380901,"Ranunculus parviflorus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",25/4/2018,10000
38.155921859559,-7.0026334380901,"Ranunculus parviflorus","Ana JÃºlia Pereira","Ana JÃºlia Pereira",1/5/2013,10000
38.155921859559,-7.0026334380901,"Ranunculus parviflorus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",13/4/2012,10000
41.577533984165,-6.9008082875742,"Ranunculus parviflorus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",24/5/2020,10000
41.667545942949,-6.8978856535671,"Ranunculus parviflorus","Miguel Porto","Miguel Porto",25/5/2020,10000
41.937572314833,-6.8890374829459,"Ranunculus parviflorus","Francisco Clamote","Francisco Clamote",18/6/2019,10000
41.12523365515,-6.7961759675281,"Ranunculus parviflorus","Carlos Venade","Carlos Venade",7/4/2023,10000
41.575281987288,-6.7809387626284,"Ranunculus parviflorus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",27/5/2020,10000
41.755290124303,-6.7747462772461,"Ranunculus parviflorus","Carlos Aguiar","Carlos Aguiar",,10000
41.845291787267,-6.7716288259818,"Ranunculus parviflorus","Carlos Aguiar","Carlos Aguiar",1/6/2016,10000
41.392905504086,-6.6675504289653,"Ranunculus parviflorus","Francisco Clamote","Francisco Clamote",1/6/2018,10000
41.48290613378,-6.66432420363,"Ranunculus parviflorus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",26/5/2020,10000
41.48290613378,-6.66432420363,"Ranunculus parviflorus","Miguel Porto (AGRIVOLE)","Miguel Porto (AGRIVOLE)",5/6/2019,10000
41.84289243743,-6.6512716016449,"Ranunculus parviflorus","Carlos Aguiar","Carlos Aguiar",9/4/2017,10000
41.93288495093,-6.6479711364385,"Ranunculus parviflorus","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.567777089994,-6.4214175123602,"Ranunculus parviflorus","Francisco Clamote","Francisco Clamote",2/6/2018,10000
41.565025972349,-6.3016087349407,"Ranunculus parviflorus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",24/5/2018,10000
