latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.524517542199,-9.174522458037,"Myosotis debilis","Paulo Lemos","Paulo Lemos",28/4/2019,10000
39.524517542199,-9.174522458037,"Myosotis debilis","Paulo Lemos","Paulo Lemos",25/3/2019,10000
37.091280964147,-8.9437377889098,"Myosotis debilis","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Myosotis debilis","Carla Pinto Cruz","Carla Pinto Cruz",,10000
37.091280964147,-8.9437377889098,"Myosotis debilis","Paula Canha","Paula Canha",19/4/2010,10000
37.091280964147,-8.9437377889098,"Myosotis debilis","Paula Canha","Paula Canha",19/4/2010,10000
37.091280964147,-8.9437377889098,"Myosotis debilis","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Myosotis debilis","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Myosotis debilis","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Myosotis debilis","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Myosotis debilis","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Myosotis debilis","Paula Canha","Paula Canha",11/6/2010,10000
37.091280964147,-8.9437377889098,"Myosotis debilis","Paula Canha","Paula Canha",11/6/2010,10000
39.254311532641,-8.9420497649388,"Myosotis debilis","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",23/6/2010,10000
39.704841955471,-8.9416746960106,"Myosotis debilis","Paulo Lemos","Paulo Lemos",26/3/2019,10000
37.091174197859,-8.8312136632511,"Myosotis debilis","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Myosotis debilis","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Myosotis debilis","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Myosotis debilis","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Myosotis debilis","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Myosotis debilis","Paula Canha","Paula Canha",11/6/2010,10000
37.091174197859,-8.8312136632511,"Myosotis debilis","Carla Pinto Cruz","Carla Pinto Cruz",8/4/2006,10000
37.091174197859,-8.8312136632511,"Myosotis debilis","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",8/3/2015,10000
37.271456481836,-8.8308120546247,"Myosotis debilis","Udo Schwarzer","Udo Schwarzer",25/3/2024,10000
37.361595559198,-8.8306099055653,"Myosotis debilis","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/4/1999,10000
37.361595559198,-8.8306099055653,"Myosotis debilis","Udo Schwarzer","Udo Schwarzer",11/4/2013,10000
37.722138077387,-8.8297922457194,"Myosotis debilis","Paula Canha","Paula Canha",21/6/2010,10000
38.082658475658,-8.8289598771686,"Myosotis debilis","Udo Schwarzer","Udo Schwarzer",14/4/2018,10000
40.245312729338,-8.823640373389,"Myosotis debilis","Horst Engels","Horst Engels",16/6/2012,10000
40.335405799275,-8.8234060382164,"Myosotis debilis","Jael Palhas","Jael Palhas",24/3/2021,10000
37.181101802039,-8.7183565026744,"Myosotis debilis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",11/6/2018,10000
37.181101802039,-8.7183565026744,"Myosotis debilis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",11/6/2018,10000
37.451516938745,-8.7173457643977,"Myosotis debilis","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Myosotis debilis","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Myosotis debilis","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Myosotis debilis","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Myosotis debilis","Paula Canha","Paula Canha",19/4/2010,10000
37.451516938745,-8.7173457643977,"Myosotis debilis","Paula Canha","Paula Canha",9/6/2010,10000
37.451516938745,-8.7173457643977,"Myosotis debilis","AndrÃ© Carapeto","AndrÃ© Carapeto",3/6/2013,10000
37.451516938745,-8.7173457643977,"Myosotis debilis","AndrÃ© Carapeto","AndrÃ© Carapeto",3/6/2013,10000
37.541652557625,-8.717005839964,"Myosotis debilis","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Myosotis debilis","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Myosotis debilis","Paula Canha","Paula Canha",10/6/2010,10000
37.631786794567,-8.7166643978677,"Myosotis debilis","Paula Canha","Paula Canha",10/6/2010,10000
37.721919648435,-8.7163214309371,"Myosotis debilis","Paula Canha","Paula Canha",21/6/2010,10000
40.154980125439,-8.7064572559923,"Myosotis debilis","Udo Schwarzer","Udo Schwarzer",22/4/2020,10000
38.082105318456,-8.6009100236168,"Myosotis debilis","Ana Isabel Correia","Ana Isabel Correia",,10000
38.622833527204,-8.5979310430691,"Myosotis debilis","AndrÃ© Carapeto, Miguel Porto","AndrÃ© Carapeto, Miguel Porto",3/7/2014,10000
38.89317878127,-8.5964113224069,"Myosotis debilis","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.072943552066,-8.4797869531592,"Myosotis debilis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/4/2016,10000
37.450219069834,-8.3781739748735,"Myosotis debilis","AndrÃ© Carapeto","AndrÃ© Carapeto",1/7/2013,10000
38.171231317209,-8.3720974394087,"Myosotis debilis","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa","Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa",10/7/2013,10000
39.072370568127,-8.3641900926556,"Myosotis debilis","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",30/4/2016,10000
39.612986485586,-8.3592728970818,"Myosotis debilis","Rute CaraÃ§a","Rute CaraÃ§a",,10000
37.269307367613,-8.2668781760472,"Myosotis debilis","Maria JoÃ£o Correia","Maria JoÃ£o Correia",22/5/2022,10000
37.900202721612,-8.2606644521125,"Myosotis debilis","Vasco Silva, Carla Pinto Cruz","Vasco Silva, Carla Pinto Cruz",,10000
38.260683541111,-8.2570257134191,"Myosotis debilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/4/2019,10000
38.260683541111,-8.2570257134191,"Myosotis debilis","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2014,10000
38.440915517442,-8.2551818336758,"Myosotis debilis","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",13/7/2013,10000
38.440915517442,-8.2551818336758,"Myosotis debilis","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz","Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz",7/5/2013,10000
