QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE42";"29S";545000;4425000;"Antirrhinum graniticum";2013;6;22;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Antirrhinum graniticum";2013;5;13;"David T. Holyoak"
"NF44";"29T";545000;4545000;"Antirrhinum graniticum";2018;6;14;"EstÃªvÃ£o Portela-Pereira"
"NF54";"29T";555000;4545000;"Antirrhinum graniticum";2015;5;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE71";"29S";575000;4415000;"Antirrhinum graniticum";2012;7;3;"David T. Holyoak"
"NE71";"29S";575000;4415000;"Antirrhinum graniticum";2015;8;28;"Francisco Clamote"
"NF74";"29T";575000;4545000;"Antirrhinum graniticum";2018;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF82";"29T";585000;4525000;"Antirrhinum graniticum";2008;7;1;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Antirrhinum graniticum";2018;;;"Paulo Pereira (LVFlora)"
"NF83";"29T";585000;4535000;"Antirrhinum graniticum";2018;6;7;"Paulo Pereira (LVFlora)"
"NE96";"29T";595000;4465000;"Antirrhinum graniticum";2020;7;6;"JosÃ© Costa"
"NE96";"29T";595000;4465000;"Antirrhinum graniticum";2018;7;15;"JosÃ© Costa"
"NE96";"29T";595000;4465000;"Antirrhinum graniticum";1996;6;20;"Paulo Silveira"
"NF94";"29T";595000;4545000;"Antirrhinum graniticum";2001;6;27;"JoÃ£o Domingues Almeida"
"NF95";"29T";595000;4555000;"Antirrhinum graniticum";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Antirrhinum graniticum";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF95";"29T";595000;4555000;"Antirrhinum graniticum";2012;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF04";"29T";605000;4545000;"Antirrhinum graniticum";2013;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2018;6;2;"JoÃ£o LourenÃ§o"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2022;6;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2019;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2018;6;5;"Rute CaraÃ§a (LVFlora)"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2018;6;5;"Rute CaraÃ§a (LVFlora)"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2018;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2007;6;8;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2008;10;23;"Tiago Monteiro-Henriques"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2014;11;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Antirrhinum graniticum";2013;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Antirrhinum graniticum";2015;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF06";"29T";605000;4565000;"Antirrhinum graniticum";2014;11;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD18";"29S";615000;4385000;"Antirrhinum graniticum";2017;4;30;"Francisco Clamote"
"PF14";"29T";615000;4545000;"Antirrhinum graniticum";2005;6;17;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PF14";"29T";615000;4545000;"Antirrhinum graniticum";2015;10;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Antirrhinum graniticum";2012;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF15";"29T";615000;4555000;"Antirrhinum graniticum";2024;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Antirrhinum graniticum";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD29";"29S";625000;4395000;"Antirrhinum graniticum";2016;6;10;"Francisco Clamote"
"PE23";"29T";625000;4435000;"Antirrhinum graniticum";2023;6;15;"Francisco Clamote"
"PE29";"29T";625000;4495000;"Antirrhinum graniticum";2014;7;12;"Miguel Porto, Ana JÃºlia Pereira"
"PF24";"29T";625000;4545000;"Antirrhinum graniticum";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Antirrhinum graniticum";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Antirrhinum graniticum";2021;10;17;"Miguel Porto, Ana JÃºlia Pereira"
"PF25";"29T";625000;4555000;"Antirrhinum graniticum";2023;11;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Antirrhinum graniticum";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Antirrhinum graniticum";2022;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF25";"29T";625000;4555000;"Antirrhinum graniticum";2018;12;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Antirrhinum graniticum";2017;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Antirrhinum graniticum";2014;4;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF26";"29T";625000;4565000;"Antirrhinum graniticum";2012;11;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Antirrhinum graniticum";2022;5;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
