latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.614037779736,-8.5922574455451,"Silene rubella subsp. rubella","Filipe Covelo","Filipe Covelo",24/3/2019,10000
39.614037779736,-8.5922574455451,"Silene rubella subsp. rubella","Filipe Covelo","Filipe Covelo",9/3/2019,10000
39.523469557615,-8.4764417415924,"Silene rubella subsp. rubella","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",23/3/2019,10000
39.973960304352,-8.4730205694166,"Silene rubella subsp. rubella","David T. Holyoak","David T. Holyoak",10/4/2014,10000
40.064054213193,-8.47232705192,"Silene rubella subsp. rubella","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",13/4/2019,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Jọo Tiago Tavares (BioDiversity4All)","Jọo Tiago Tavares (BioDiversity4All)",5/3/2022,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",15/5/2020,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",13/5/2020,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",21/5/2019,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
38.079671610154,-8.1448415469994,"Silene rubella subsp. rubella","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana J̼lia Pereira (Olivais tradicionais do Baixo Alentejo)",20/5/2019,10000
