latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.972658994592,-8.238823989306,"Agrostis truncatula subsp. truncatula","João Domingues Almeida","João Domingues Almeida",13/6/2013,10000
39.701560912092,-8.125168179627,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",29/6/2012,10000
40.872637775387,-8.109937090843,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",9/7/2004,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",23/10/2008,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",31/5/2006,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",8/6/2005,10000
40.961730723894,-7.9899083384206,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
39.609482564904,-7.8933540167328,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",12/7/2013,10000
39.699569108396,-7.891916408118,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",28/6/2012,10000
39.789654206319,-7.8904723241438,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",1/7/2012,10000
40.059900816319,-7.8861008947419,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",23/6/1997,10000
40.240057976368,-7.8831536310093,"Agrostis truncatula subsp. truncatula","João Domingues Almeida","João Domingues Almeida",21/6/2000,10000
40.240057976368,-7.8831536310093,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",31/7/1996,10000
40.240057976368,-7.8831536310093,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",13/8/1997,10000
40.240057976368,-7.8831536310093,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",9/7/1998,10000
41.050693231293,-7.8695566382299,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",29/6/2005,10000
39.608314725752,-7.7768887169465,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",10/7/2013,10000
39.788478919817,-7.773703926474,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",8/7/2012,10000
40.238863902306,-7.7656154556905,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",1/7/1998,10000
40.23755050125,-7.6480846604809,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.23755050125,-7.6480846604809,"Agrostis truncatula subsp. truncatula","Paulo Silveira","Paulo Silveira",20/6/1996,10000
40.327618952079,-7.6462889804805,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",18/7/2013,10000
40.327618952079,-7.6462889804805,"Agrostis truncatula subsp. truncatula","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.867998675961,-7.6353429807224,"Agrostis truncatula subsp. truncatula","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
41.046639391281,-7.5126757218886,"Agrostis truncatula subsp. truncatula","João Domingues Almeida","João Domingues Almeida",17/6/2005,10000
39.423967719269,-7.431595307979,"Agrostis truncatula subsp. truncatula","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.964379876522,-7.4193140566778,"Agrostis truncatula subsp. truncatula","David T. Holyoak","David T. Holyoak",27/7/2013,10000
