QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NG25";525000;4665000;1
"NF29";525000;4605000;1
"NF27";525000;4585000;1
"NF26";525000;4575000;1
"NF25";525000;4565000;1
"NF24";525000;4555000;1
"NG30";535000;4615000;1
"NF39";535000;4605000;1
"NF37";535000;4585000;1
"NF35";535000;4565000;1
"NG45";545000;4665000;1
"NF47";545000;4585000;1
"NF46";545000;4575000;1
"NG50";555000;4615000;1
"NF58";555000;4595000;1
"NF87";585000;4585000;1
"NF92";595000;4535000;1
"ND98";595000;4395000;1
"PD09";605000;4405000;1
"PD07";605000;4385000;1
