latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.44326874999,-8.9427040663767,"Limonium lanceolatum","André Carapeto","André Carapeto",20/1/2024,10000
38.44326874999,-8.9427040663767,"Limonium lanceolatum","André Carapeto","André Carapeto",14/3/2021,10000
38.44326874999,-8.9427040663767,"Limonium lanceolatum","André Carapeto","André Carapeto",14/3/2021,10000
38.44326874999,-8.9427040663767,"Limonium lanceolatum","André Carapeto","André Carapeto",16/4/2015,10000
38.44326874999,-8.9427040663767,"Limonium lanceolatum","André Carapeto","André Carapeto",5/2/2015,10000
38.44326874999,-8.9427040663767,"Limonium lanceolatum","André Carapeto","André Carapeto",5/6/2014,10000
38.533390187669,-8.9426326604758,"Limonium lanceolatum","André Carapeto","André Carapeto",17/5/2021,10000
38.533390187669,-8.9426326604758,"Limonium lanceolatum","André Carapeto","André Carapeto",16/4/2015,10000
38.533390187669,-8.9426326604758,"Limonium lanceolatum","André Carapeto","André Carapeto",5/2/2015,10000
37.361595559198,-8.8306099055653,"Limonium lanceolatum","Ana Caperta, Sérgio Martins, Ana Sofia Róis, Ana Paula Paes","Ana Caperta, Sérgio Martins, Ana Sofia Róis, Ana Paula Paes",4/6/2012,10000
37.361595559198,-8.8306099055653,"Limonium lanceolatum","Ana Caperta","Ana Caperta",4/6/2012,10000
37.451733258581,-8.8304068544023,"Limonium lanceolatum","Ana Caperta, Ana Sofia Róis, Ana Paula Paes, Sérgio Martins","Ana Caperta, Ana Sofia Róis, Ana Paula Paes, Sérgio Martins",3/6/2012,10000
37.451733258581,-8.8304068544023,"Limonium lanceolatum","Udo Schwarzer","Udo Schwarzer",26/10/2020,10000
37.812270253453,-8.8295855434166,"Limonium lanceolatum","Ana Caperta, Ana Paula Paes, Sérgio Martins, Ana Sofia Róis","Ana Caperta, Ana Paula Paes, Sérgio Martins, Ana Sofia Róis",3/6/2012,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","Ana Caperta, Ana Paula Paes, Ana Cortinhas","Ana Caperta, Ana Paula Paes, Ana Cortinhas",5/7/2011,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","Ana Caperta, Ana Paula Paes, Ana Cortinhas","Ana Caperta, Ana Paula Paes, Ana Cortinhas",5/9/2011,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",19/5/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",17/5/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",14/3/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",12/3/2021,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",12/6/2017,10000
38.443156684999,-8.8281125174903,"Limonium lanceolatum","André Carapeto","André Carapeto",11/3/2015,10000
