QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF96";"29T";695000;4565000;"Antirrhinum lopesianum";2003;5;22;"Anabela Amado"
"PF96";"29T";695000;4565000;"Antirrhinum lopesianum";2006;;;"Anabela Amado"
"PF96";"29T";695000;4565000;"Antirrhinum lopesianum";2003;5;22;"Anabela Amado"
"PF96";"29T";695000;4565000;"Antirrhinum lopesianum";2003;5;22;"Anabela Amado"
"PF96";"29T";695000;4565000;"Antirrhinum lopesianum";2003;5;22;"Anabela Amado"
"PF96";"29T";695000;4565000;"Antirrhinum lopesianum";2003;5;22;"Anabela Amado"
"PF96";"29T";695000;4565000;"Antirrhinum lopesianum";2007;;;"Anabela Amado"
"PF96";"29T";695000;4565000;"Antirrhinum lopesianum";2017;6;24;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Antirrhinum lopesianum";2017;6;24;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Antirrhinum lopesianum";2017;6;24;"Anabela Amado (LVFlora)"
"PF96";"29T";695000;4565000;"Antirrhinum lopesianum";2017;6;24;"Anabela Amado (LVFlora)"
"PG92";"29T";695000;4625000;"Antirrhinum lopesianum";2011;5;;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Antirrhinum lopesianum";2011;5;;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Antirrhinum lopesianum";1992;6;1;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Antirrhinum lopesianum";1992;6;11;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Antirrhinum lopesianum";2017;7;12;"Anabela Amado (LVFlora)"
"QF06";"29T";705000;4565000;"Antirrhinum lopesianum";2017;6;24;"Anabela Amado (LVFlora)"
"QG00";"29T";705000;4605000;"Antirrhinum lopesianum";2011;5;;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Antirrhinum lopesianum";2013;7;15;"Anabela Amado"
"QG00";"29T";705000;4605000;"Antirrhinum lopesianum";2010;6;13;"Carlos Aedo"
"QG00";"29T";705000;4605000;"Antirrhinum lopesianum";2017;9;;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Antirrhinum lopesianum";2017;9;;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Antirrhinum lopesianum";2017;9;;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Antirrhinum lopesianum";2017;9;;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Antirrhinum lopesianum";2017;9;;"Carlos Aguiar"
"QG00";"29T";705000;4605000;"Antirrhinum lopesianum";2017;5;27;"Anabela Amado (LVFlora)"
"QG00";"29T";705000;4605000;"Antirrhinum lopesianum";2017;7;8;"Anabela Amado (LVFlora)"
"QG00";"29T";705000;4605000;"Antirrhinum lopesianum";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2017;6;24;"Anabela Amado (LVFlora)"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2007;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2007;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2006;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2006;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2006;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2006;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2006;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2006;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2006;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2006;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2006;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2006;;;"Anabela Amado"
"QF18";"29T";715000;4585000;"Antirrhinum lopesianum";2017;6;24;"Anabela Amado (LVFlora)"
