latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Arbutus unedo","Eduardo Marabuto","Eduardo Marabuto",25/1/2014,10000
38.802611071637,-9.5182416079452,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/7/2019,10000
38.802611071637,-9.5182416079452,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",30/5/2019,10000
38.802611071637,-9.5182416079452,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.802611071637,-9.5182416079452,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.712950010547,-9.4025732658394,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2022,10000
38.712950010547,-9.4025732658394,"Arbutus unedo","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Rui Faria","Rui Faria",27/1/2017,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","SÃ³nia Malveiro","SÃ³nia Malveiro",1/5/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/10/2022,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",20/7/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",12/2/2022,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2022,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/7/2022,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",20/5/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/10/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",3/7/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",2/7/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",28/5/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto","Miguel Porto",12/4/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",12/4/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Vasco Silva","Vasco Silva",31/5/2011,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Vasco Silva","Vasco Silva",31/5/2011,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.80306509556,-9.4030798357181,"Arbutus unedo","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.983291066717,-9.4040998025706,"Arbutus unedo","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",5/8/2017,10000
38.713289446895,-9.2875539478329,"Arbutus unedo","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/12/2018,10000
