QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Sisymbrium officinale";2016;5;26;"Pedro Ministro"
"MC77";"29S";475000;4275000;"Sisymbrium officinale";2021;5;14;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Sisymbrium officinale";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD75";"29S";475000;4355000;"Sisymbrium officinale";2014;5;24;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Sisymbrium officinale";2020;3;7;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Sisymbrium officinale";2012;7;;"Carlos Aguiar"
"MC88";"29S";485000;4285000;"Sisymbrium officinale";2022;4;14;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Sisymbrium officinale";2023;4;10;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Sisymbrium officinale";2023;4;10;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Sisymbrium officinale";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Sisymbrium officinale";2022;4;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Sisymbrium officinale";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Sisymbrium officinale";2021;5;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Sisymbrium officinale";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Sisymbrium officinale";2021;4;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Sisymbrium officinale";2018;4;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Sisymbrium officinale";2014;4;16;"Francisco Clamote"
"MD83";"29S";485000;4335000;"Sisymbrium officinale";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Sisymbrium officinale";2015;5;;"Vasco Silva"
"MD87";"29S";485000;4375000;"Sisymbrium officinale";2019;5;23;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Sisymbrium officinale";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Sisymbrium officinale";2012;5;6;"Paulo Eduardo Cardoso"
"MD93";"29S";495000;4335000;"Sisymbrium officinale";2016;6;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Sisymbrium officinale";2021;5;26;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Sisymbrium officinale";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND12";"29S";515000;4325000;"Sisymbrium officinale";2016;4;26;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Sisymbrium officinale";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG10";"29T";515000;4605000;"Sisymbrium officinale";2017;5;30;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Sisymbrium officinale";2014;4;18;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Sisymbrium officinale";2023;5;9;"Maria JoÃ£o Correia"
"NC27";"29S";525000;4275000;"Sisymbrium officinale";2016;4;24;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Sisymbrium officinale";2016;4;26;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Sisymbrium officinale";2023;5;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Sisymbrium officinale";2014;5;30;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Sisymbrium officinale";2014;6;7;"JoÃ£o LourenÃ§o"
"NB33";"29S";535000;4135000;"Sisymbrium officinale";2013;6;30;"AndrÃ© Carapeto"
"NE37";"29T";535000;4475000;"Sisymbrium officinale";2016;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Sisymbrium officinale";2013;5;3;"Paulo Ventura AraÃºjo"
"NF39";"29T";535000;4595000;"Sisymbrium officinale";2013;5;19;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Sisymbrium officinale";2015;4;3;"JoÃ£o LourenÃ§o"
"NF39";"29T";535000;4595000;"Sisymbrium officinale";2015;5;17;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Sisymbrium officinale";2013;4;15;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Sisymbrium officinale";2013;5;11;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Sisymbrium officinale";2013;5;27;"JoÃ£o LourenÃ§o"
"NB42";"29S";545000;4125000;"Sisymbrium officinale";2023;3;26;"Francisco Clamote"
"NC48";"29S";545000;4285000;"Sisymbrium officinale";2023;7;30;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Sisymbrium officinale";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Sisymbrium officinale";2013;6;1;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Sisymbrium officinale";2022;8;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Sisymbrium officinale";2016;7;1;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Sisymbrium officinale";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sisymbrium officinale";1991;6;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Sisymbrium officinale";2007;6;14;"JoÃ£o Domingues Almeida"
"NC56";"29S";555000;4265000;"Sisymbrium officinale";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NE53";"29T";555000;4435000;"Sisymbrium officinale";2016;7;6;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Sisymbrium officinale";2013;5;13;"David T. Holyoak"
"NF50";"29T";555000;4505000;"Sisymbrium officinale";2022;4;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Sisymbrium officinale";2014;5;17;"JoÃ£o LourenÃ§o"
"NG56";"29T";555000;4665000;"Sisymbrium officinale";2014;6;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB61";"29S";565000;4115000;"Sisymbrium officinale";2021;3;5;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB66";"29S";565000;4165000;"Sisymbrium officinale";2023;3;23;"Francisco Clamote"
"NC63";"29S";565000;4235000;"Sisymbrium officinale";2023;4;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC63";"29S";565000;4235000;"Sisymbrium officinale";2014;4;17;"David T. Holyoak"
"NC66";"29S";565000;4265000;"Sisymbrium officinale";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC69";"29S";565000;4295000;"Sisymbrium officinale";;;;"Rute CaraÃ§a"
"NF62";"29T";565000;4525000;"Sisymbrium officinale";2021;4;14;"Carminda Santos (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Sisymbrium officinale";2005;4;1;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Sisymbrium officinale";2006;5;26;"AndrÃ© Carapeto"
