QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Saxifraga granulata";;5;1;"Paulo Pereira"
"MC89";"29S";485000;4295000;"Saxifraga granulata";2022;3;19;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Saxifraga granulata";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Saxifraga granulata";;;;"Miguel Porto"
"MD80";"29S";485000;4305000;"Saxifraga granulata";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Saxifraga granulata";2020;1;17;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Saxifraga granulata";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;4;22;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;3;28;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;3;26;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";;4;10;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";;4;12;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;4;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;3;21;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";1996;3;25;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";2011;3;22;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Saxifraga granulata";;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Saxifraga granulata";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Saxifraga granulata";2023;3;25;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Saxifraga granulata";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Saxifraga granulata";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Saxifraga granulata";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Saxifraga granulata";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Saxifraga granulata";2014;4;15;"Francisco Clamote"
"MD94";"29S";495000;4345000;"Saxifraga granulata";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Saxifraga granulata";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Saxifraga granulata";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Saxifraga granulata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Saxifraga granulata";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Saxifraga granulata";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Saxifraga granulata";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Saxifraga granulata";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Saxifraga granulata";;4;10;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Saxifraga granulata";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Saxifraga granulata";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Saxifraga granulata";2021;3;22;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Saxifraga granulata";2020;1;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Saxifraga granulata";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Saxifraga granulata";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Saxifraga granulata";2020;2;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Saxifraga granulata";2020;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Saxifraga granulata";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Saxifraga granulata";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Saxifraga granulata";2019;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Saxifraga granulata";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Saxifraga granulata";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Saxifraga granulata";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Saxifraga granulata";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND06";"29S";505000;4365000;"Saxifraga granulata";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Saxifraga granulata";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Saxifraga granulata";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND07";"29S";505000;4375000;"Saxifraga granulata";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB11";"29S";515000;4115000;"Saxifraga granulata";2009;1;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Saxifraga granulata";2013;3;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Saxifraga granulata";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Saxifraga granulata";2022;2;22;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Saxifraga granulata";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Saxifraga granulata";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Saxifraga granulata";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Saxifraga granulata";2013;4;20;"Francisco Clamote"
"NG12";"29T";515000;4625000;"Saxifraga granulata";2017;1;16;"JoÃ£o LourenÃ§o"
"NB21";"29S";525000;4115000;"Saxifraga granulata";2023;3;29;"Maria JoÃ£o Correia"
"NB22";"29S";525000;4125000;"Saxifraga granulata";2015;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"NB24";"29S";525000;4145000;"Saxifraga granulata";2021;3;21;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Saxifraga granulata";2015;12;27;"Udo Schwarzer"
"ND28";"29S";525000;4385000;"Saxifraga granulata";2021;2;22;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Saxifraga granulata";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Saxifraga granulata";2014;3;22;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Saxifraga granulata";2024;2;26;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Saxifraga granulata";2024;3;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NF29";"29T";525000;4595000;"Saxifraga granulata";2013;2;24;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Saxifraga granulata";2023;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Saxifraga granulata";2023;3;26;"Francisco Clamote"
"NB33";"29S";535000;4135000;"Saxifraga granulata";2023;3;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB33";"29S";535000;4135000;"Saxifraga granulata";2023;3;15;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Saxifraga granulata";2023;3;15;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Saxifraga granulata";2023;3;15;"Maria JoÃ£o Correia"
