QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Lathyrus cicera";2022;1;24;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Lathyrus cicera";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lathyrus cicera";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus cicera";2021;3;13;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Lathyrus cicera";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus cicera";2021;3;13;"Sergio Chozas"
"MC87";"29S";485000;4275000;"Lathyrus cicera";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lathyrus cicera";2018;3;19;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Lathyrus cicera";2016;3;31;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Lathyrus cicera";2012;4;9;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lathyrus cicera";2014;4;5;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Lathyrus cicera";2019;4;29;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Lathyrus cicera";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Lathyrus cicera";2014;3;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Lathyrus cicera";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Lathyrus cicera";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND01";"29S";505000;4315000;"Lathyrus cicera";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Lathyrus cicera";2023;4;29;"Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND02";"29S";505000;4325000;"Lathyrus cicera";2023;4;29;"Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND05";"29S";505000;4355000;"Lathyrus cicera";2018;5;8;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Lathyrus cicera";2023;3;2;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Lathyrus cicera";2022;5;4;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Lathyrus cicera";2024;3;3;"Udo Schwarzer"
"ND14";"29S";515000;4345000;"Lathyrus cicera";2021;4;11;"Adelaide Clemente"
"ND15";"29S";515000;4355000;"Lathyrus cicera";2018;5;19;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Lathyrus cicera";2017;4;26;"Francisco Clamote"
"NB20";"29S";525000;4105000;"Lathyrus cicera";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Lathyrus cicera";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Lathyrus cicera";2024;4;13;"Maria JoÃ£o Correia"
"NC23";"29S";525000;4235000;"Lathyrus cicera";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"ND25";"29S";525000;4355000;"Lathyrus cicera";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Lathyrus cicera";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Lathyrus cicera";2022;3;21;"Miguel Porto"
"ND27";"29S";525000;4375000;"Lathyrus cicera";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Lathyrus cicera";2022;4;15;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE25";"29T";525000;4455000;"Lathyrus cicera";2012;6;14;"JoÃ£o Domingues Almeida"
"NB30";"29S";535000;4105000;"Lathyrus cicera";2023;4;5;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Lathyrus cicera";2022;3;6;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Lathyrus cicera";2024;4;13;"Maria JoÃ£o Correia"
"NC31";"29S";535000;4215000;"Lathyrus cicera";2014;4;9;"JoÃ£o FarminhÃ£o"
"NC32";"29S";535000;4225000;"Lathyrus cicera";2022;12;31;"JosÃ© Silvestre (BioDiversity4All)"
"NC37";"29S";535000;4275000;"Lathyrus cicera";2016;4;24;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Lathyrus cicera";2016;4;7;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Lathyrus cicera";2022;3;26;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Lathyrus cicera";2014;4;27;"Francisco Clamote"
"NB40";"29S";545000;4105000;"Lathyrus cicera";2022;3;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB41";"29S";545000;4115000;"Lathyrus cicera";2024;3;13;"Maria JoÃ£o Correia"
"NE40";"29S";545000;4405000;"Lathyrus cicera";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Lathyrus cicera";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE41";"29S";545000;4415000;"Lathyrus cicera";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Lathyrus cicera";2014;4;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Lathyrus cicera";2014;5;5;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Lathyrus cicera";2002;5;10;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lathyrus cicera";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE44";"29T";545000;4445000;"Lathyrus cicera";2011;4;7;"AndrÃ© Carapeto"
"NE45";"29T";545000;4455000;"Lathyrus cicera";2000;6;23;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Lathyrus cicera";2023;3;16;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Lathyrus cicera";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Lathyrus cicera";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Lathyrus cicera";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Lathyrus cicera";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Lathyrus cicera";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC52";"29S";555000;4225000;"Lathyrus cicera";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC55";"29S";555000;4255000;"Lathyrus cicera";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Lathyrus cicera";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Lathyrus cicera";2018;4;28;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Lathyrus cicera";2018;4;28;"Adelaide Clemente"
"NE50";"29S";555000;4405000;"Lathyrus cicera";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Lathyrus cicera";2014;4;28;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Lathyrus cicera";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Lathyrus cicera";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Lathyrus cicera";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29T";555000;4425000;"Lathyrus cicera";2014;5;5;"David T. Holyoak"
"NB61";"29S";565000;4115000;"Lathyrus cicera";2021;3;4;"LuÃ­s Nunes Alberto"
"NB61";"29S";565000;4115000;"Lathyrus cicera";2019;3;10;"Maria JoÃ£o Correia"
"NB62";"29S";565000;4125000;"Lathyrus cicera";2018;4;8;"Maria JoÃ£o Correia"
"NC63";"29S";565000;4235000;"Lathyrus cicera";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Lathyrus cicera";2015;4;2;"Miguel Porto"
"NC63";"29S";565000;4235000;"Lathyrus cicera";2014;4;6;"Miguel Porto, Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"NC69";"29S";565000;4295000;"Lathyrus cicera";2022;3;30;"Francisco Clamote"
"ND66";"29S";565000;4365000;"Lathyrus cicera";2014;5;3;"JoÃ£o FarminhÃ£o"
"NE64";"29T";565000;4445000;"Lathyrus cicera";2021;2;21;"JosÃ© Silvestre (BioDiversity4All)"
"NE64";"29T";565000;4445000;"Lathyrus cicera";2022;4;6;"JosÃ© Silvestre (BioDiversity4All)"
