QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Lamarckia aurea";2020;3;4;"Sergio Chozas (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Lamarckia aurea";2012;4;17;"Paulo Eduardo Cardoso"
"MC87";"29S";485000;4275000;"Lamarckia aurea";2024;3;6;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Lamarckia aurea";2024;3;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lamarckia aurea";2023;2;10;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Lamarckia aurea";2023;1;23;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Lamarckia aurea";2020;1;25;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lamarckia aurea";2021;3;6;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Lamarckia aurea";2018;5;4;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lamarckia aurea";2014;2;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Lamarckia aurea";2024;3;21;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Lamarckia aurea";2016;4;13;"Paulo Eduardo Cardoso"
"MC99";"29S";495000;4295000;"Lamarckia aurea";2022;4;16;"Sergio Chozas (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Lamarckia aurea";2020;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lamarckia aurea";2016;4;6;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Lamarckia aurea";2014;2;14;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Lamarckia aurea";2014;6;5;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Lamarckia aurea";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Lamarckia aurea";2016;4;6;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Lamarckia aurea";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Lamarckia aurea";2003;6;2;"JoÃ£o Domingues Almeida"
"NC29";"29S";525000;4295000;"Lamarckia aurea";2016;4;29;"Francisco Clamote"
"NE21";"29S";525000;4415000;"Lamarckia aurea";2007;5;31;"JoÃ£o Domingues Almeida"
"NB30";"29S";535000;4105000;"Lamarckia aurea";2023;3;21;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Lamarckia aurea";2023;3;24;"Francisco Clamote"
"NC31";"29S";535000;4215000;"Lamarckia aurea";2014;4;9;"JoÃ£o FarminhÃ£o"
"NC32";"29S";535000;4225000;"Lamarckia aurea";2023;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Lamarckia aurea";2013;4;17;"Francisco Clamote"
"NE33";"29T";535000;4435000;"Lamarckia aurea";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Lamarckia aurea";2020;5;31;"JoÃ£o Domingues Almeida"
"NE37";"29T";535000;4475000;"Lamarckia aurea";2014;7;4;"JoÃ£o Domingues Almeida"
"NF35";"29T";535000;4555000;"Lamarckia aurea";2020;3;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Lamarckia aurea";2023;3;16;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Lamarckia aurea";2023;3;26;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Lamarckia aurea";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB42";"29S";545000;4125000;"Lamarckia aurea";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lamarckia aurea";2023;3;26;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Lamarckia aurea";2019;3;8;"Francisco Clamote"
"ND46";"29S";545000;4365000;"Lamarckia aurea";2016;4;29;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Lamarckia aurea";2011;4;30;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lamarckia aurea";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Lamarckia aurea";2016;11;13;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Lamarckia aurea";1998;3;24;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamarckia aurea";2009;6;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamarckia aurea";2013;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamarckia aurea";2014;3;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamarckia aurea";2014;4;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamarckia aurea";1994;8;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamarckia aurea";2019;11;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamarckia aurea";2022;4;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Lamarckia aurea";2022;4;18;"JoÃ£o Domingues Almeida"
"NB51";"29S";555000;4115000;"Lamarckia aurea";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Lamarckia aurea";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lamarckia aurea";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Lamarckia aurea";2020;5;30;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Lamarckia aurea";2020;5;30;"AndrÃ© Carapeto"
"NB53";"29S";555000;4135000;"Lamarckia aurea";2016;3;12;"Francisco Clamote"
"NB58";"29S";555000;4185000;"Lamarckia aurea";2016;3;12;"Francisco Clamote"
"NC50";"29S";555000;4205000;"Lamarckia aurea";2016;3;12;"Francisco Clamote"
"NC53";"29S";555000;4235000;"Lamarckia aurea";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC55";"29S";555000;4255000;"Lamarckia aurea";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NE54";"29T";555000;4445000;"Lamarckia aurea";2012;5;24;"Miguel Peixoto"
"NE54";"29T";555000;4445000;"Lamarckia aurea";1993;5;1;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Lamarckia aurea";2019;7;23;"JoÃ£o Domingues Almeida"
"NE55";"29T";555000;4455000;"Lamarckia aurea";2019;6;7;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Lamarckia aurea";2022;8;26;"JoÃ£o Domingues Almeida"
"NB60";"29S";565000;4105000;"Lamarckia aurea";2023;2;16;"Maria JoÃ£o Correia"
"NB60";"29S";565000;4105000;"Lamarckia aurea";2013;3;23;"Francisco Clamote"
"NB63";"29S";565000;4135000;"Lamarckia aurea";2023;4;20;"Maria JoÃ£o Correia"
"NB63";"29S";565000;4135000;"Lamarckia aurea";2013;4;17;"AndrÃ© Carapeto"
"NB65";"29S";565000;4155000;"Lamarckia aurea";2021;5;16;"Duarte Frade (BioDiversity4All)"
"NB65";"29S";565000;4155000;"Lamarckia aurea";2017;3;13;"Francisco Clamote"
"NC62";"29S";565000;4225000;"Lamarckia aurea";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Lamarckia aurea";2015;4;2;"Miguel Porto"
"NC67";"29S";565000;4275000;"Lamarckia aurea";2012;6;30;"Paulo Eduardo Cardoso"
"NE62";"29T";565000;4425000;"Lamarckia aurea";2013;6;13;"JoÃ£o Domingues Almeida"
"NE63";"29T";565000;4435000;"Lamarckia aurea";2017;4;16;"JoÃ£o Domingues Almeida"
"NB70";"29S";575000;4105000;"Lamarckia aurea";2023;1;30;"Maria JoÃ£o Correia"
"NB75";"29S";575000;4155000;"Lamarckia aurea";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB76";"29S";575000;4165000;"Lamarckia aurea";2023;4;29;"Duarte Frade (BioDiversity4All)"
"NC74";"29S";575000;4245000;"Lamarckia aurea";2012;10;27;"Miguel Porto, Ana JÃºlia Pereira"
