QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Euphorbia pterococca";2021;4;9;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Euphorbia pterococca";2015;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Euphorbia pterococca";2013;4;30;"David T. Holyoak"
"MD60";"29S";465000;4305000;"Euphorbia pterococca";2023;3;15;"Pedro Ministro"
"MD60";"29S";465000;4305000;"Euphorbia pterococca";2023;4;2;"Miguel Porto"
"MC78";"29S";475000;4285000;"Euphorbia pterococca";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Euphorbia pterococca";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Euphorbia pterococca";2012;3;8;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Euphorbia pterococca";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Euphorbia pterococca";2018;4;15;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Euphorbia pterococca";2017;5;14;"Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Euphorbia pterococca";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Euphorbia pterococca";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Euphorbia pterococca";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Euphorbia pterococca";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Euphorbia pterococca";2010;6;24;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Euphorbia pterococca";2014;3;11;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Euphorbia pterococca";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Euphorbia pterococca";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Euphorbia pterococca";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Euphorbia pterococca";2018;6;2;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Euphorbia pterococca";2024;2;18;"Miguel Porto, Sara Lobo Dias"
"MC95";"29S";495000;4255000;"Euphorbia pterococca";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Euphorbia pterococca";2019;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Euphorbia pterococca";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Euphorbia pterococca";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Euphorbia pterococca";2016;4;1;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Euphorbia pterococca";2015;5;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Euphorbia pterococca";2014;4;11;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Euphorbia pterococca";2014;3;5;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Euphorbia pterococca";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Euphorbia pterococca";2020;2;9;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Euphorbia pterococca";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Euphorbia pterococca";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Euphorbia pterococca";2021;3;28;"Miguel Porto"
"MD91";"29S";495000;4315000;"Euphorbia pterococca";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Euphorbia pterococca";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Euphorbia pterococca";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Euphorbia pterococca";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Euphorbia pterococca";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Euphorbia pterococca";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Euphorbia pterococca";2014;5;13;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Euphorbia pterococca";2017;4;2;"Udo Schwarzer"
"NC06";"29S";505000;4265000;"Euphorbia pterococca";2022;4;29;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Euphorbia pterococca";2011;2;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Euphorbia pterococca";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"ND05";"29S";505000;4355000;"Euphorbia pterococca";2015;3;11;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Euphorbia pterococca";2013;2;20;"David T. Holyoak"
"NE05";"29T";505000;4455000;"Euphorbia pterococca";2024;3;31;"Miguel Porto, Sara Lobo Dias"
"NB13";"29S";515000;4135000;"Euphorbia pterococca";2023;3;24;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Euphorbia pterococca";2021;4;10;"Udo Schwarzer"
"ND15";"29S";515000;4355000;"Euphorbia pterococca";2018;4;5;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Euphorbia pterococca";2019;3;27;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Euphorbia pterococca";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NB23";"29S";525000;4135000;"Euphorbia pterococca";2020;4;19;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Euphorbia pterococca";2019;4;21;"Udo Schwarzer"
"ND25";"29S";525000;4355000;"Euphorbia pterococca";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Euphorbia pterococca";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Euphorbia pterococca";2024;2;24;"Miguel Porto"
"ND27";"29S";525000;4375000;"Euphorbia pterococca";2022;5;3;"Francisco Clamote"
"NE25";"29T";525000;4455000;"Euphorbia pterococca";2012;6;14;"JoÃ£o Domingues Almeida"
"NB31";"29S";535000;4115000;"Euphorbia pterococca";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Euphorbia pterococca";2023;3;24;"Francisco Clamote"
"NB35";"29S";535000;4155000;"Euphorbia pterococca";2023;12;10;"Udo Schwarzer"
"NC36";"29S";535000;4265000;"Euphorbia pterococca";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Euphorbia pterococca";2016;4;24;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Euphorbia pterococca";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Euphorbia pterococca";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE32";"29S";535000;4425000;"Euphorbia pterococca";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE36";"29T";535000;4465000;"Euphorbia pterococca";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE37";"29T";535000;4475000;"Euphorbia pterococca";2016;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC43";"29S";545000;4235000;"Euphorbia pterococca";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"ND47";"29S";545000;4375000;"Euphorbia pterococca";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"NE40";"29S";545000;4405000;"Euphorbia pterococca";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Euphorbia pterococca";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Euphorbia pterococca";2013;5;6;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Euphorbia pterococca";2014;4;10;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Euphorbia pterococca";2013;5;13;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Euphorbia pterococca";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE43";"29T";545000;4435000;"Euphorbia pterococca";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Euphorbia pterococca";2018;4;8;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Euphorbia pterococca";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Euphorbia pterococca";1995;6;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Euphorbia pterococca";2022;4;21;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Euphorbia pterococca";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB51";"29S";555000;4115000;"Euphorbia pterococca";2013;10;16;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Euphorbia pterococca";2021;4;28;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB58";"29S";555000;4185000;"Euphorbia pterococca";2023;5;4;"Miguel Porto"
"NC52";"29S";555000;4225000;"Euphorbia pterococca";2017;3;5;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Euphorbia pterococca";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Euphorbia pterococca";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Euphorbia pterococca";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Euphorbia pterococca";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC53";"29S";555000;4235000;"Euphorbia pterococca";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Euphorbia pterococca";2016;4;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Euphorbia pterococca";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NE50";"29S";555000;4405000;"Euphorbia pterococca";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
