QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC69";"29S";465000;4295000;"Hymenocarpos hamosus";2013;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Hymenocarpos hamosus";2018;7;29;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Hymenocarpos hamosus";2021;4;24;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hymenocarpos hamosus";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Hymenocarpos hamosus";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hymenocarpos hamosus";2015;5;19;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hymenocarpos hamosus";2018;5;25;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hymenocarpos hamosus";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hymenocarpos hamosus";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Hymenocarpos hamosus";2014;4;22;"Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia"
"MC86";"29S";485000;4265000;"Hymenocarpos hamosus";2014;4;22;"Ana JÃºlia Pereira, Sergio Chozas, OtÃ­lia Correia"
"MC86";"29S";485000;4265000;"Hymenocarpos hamosus";2014;4;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hymenocarpos hamosus";2021;5;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Hymenocarpos hamosus";2019;4;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Hymenocarpos hamosus";2014;5;2;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Hymenocarpos hamosus";2015;5;10;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Hymenocarpos hamosus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC07";"29S";505000;4275000;"Hymenocarpos hamosus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Hymenocarpos hamosus";2011;5;;"Sergio Chozas (COMDUNES)"
"NB12";"29S";515000;4125000;"Hymenocarpos hamosus";2016;6;18;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Hymenocarpos hamosus";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Hymenocarpos hamosus";2019;8;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB16";"29S";515000;4165000;"Hymenocarpos hamosus";2016;4;30;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Hymenocarpos hamosus";2014;5;20;"Ana JÃºlia Pereira"
"NC11";"29S";515000;4215000;"Hymenocarpos hamosus";2018;4;25;"Maria JoÃ£o Correia"
"NC15";"29S";515000;4255000;"Hymenocarpos hamosus";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Hymenocarpos hamosus";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Hymenocarpos hamosus";2021;5;18;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Hymenocarpos hamosus";2021;5;17;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Hymenocarpos hamosus";2010;1;13;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Hymenocarpos hamosus";2016;4;20;"Francisco Clamote"
"NC24";"29S";525000;4245000;"Hymenocarpos hamosus";2012;6;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana Francisco, Ana JÃºlia Pereira"
"NC25";"29S";525000;4255000;"Hymenocarpos hamosus";2010;4;22;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Hymenocarpos hamosus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Hymenocarpos hamosus";2014;4;17;"AndrÃ© Carapeto"
"ND20";"29S";525000;4305000;"Hymenocarpos hamosus";2018;6;26;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND21";"29S";525000;4315000;"Hymenocarpos hamosus";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Hymenocarpos hamosus";2016;4;26;"Francisco Clamote"
"NC34";"29S";535000;4245000;"Hymenocarpos hamosus";2013;7;20;"Miguel Porto, Ana JÃºlia Pereira"
"NB42";"29S";545000;4125000;"Hymenocarpos hamosus";2019;5;10;"AndrÃ© Carapeto"
"NB49";"29S";545000;4195000;"Hymenocarpos hamosus";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Hymenocarpos hamosus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC44";"29S";545000;4245000;"Hymenocarpos hamosus";2011;5;;"Sergio Chozas (COMDUNES)"
"NC44";"29S";545000;4245000;"Hymenocarpos hamosus";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Hymenocarpos hamosus";2015;5;30;"Adelaide Clemente"
"ND40";"29S";545000;4305000;"Hymenocarpos hamosus";2015;4;26;"Adelaide Clemente"
"ND40";"29S";545000;4305000;"Hymenocarpos hamosus";2018;8;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NB52";"29S";555000;4125000;"Hymenocarpos hamosus";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Hymenocarpos hamosus";2021;4;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Hymenocarpos hamosus";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Hymenocarpos hamosus";2021;3;29;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB53";"29S";555000;4135000;"Hymenocarpos hamosus";2020;5;30;"AndrÃ© Carapeto"
"NB59";"29S";555000;4195000;"Hymenocarpos hamosus";2016;5;6;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Hymenocarpos hamosus";2022;6;10;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC52";"29S";555000;4225000;"Hymenocarpos hamosus";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC52";"29S";555000;4225000;"Hymenocarpos hamosus";2014;5;26;"Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Hymenocarpos hamosus";2016;6;7;"Adelaide Clemente, Susana TÃ¡pia"
"NC59";"29S";555000;4295000;"Hymenocarpos hamosus";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Hymenocarpos hamosus";2014;5;16;"Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Hymenocarpos hamosus";2014;5;16;"Ana JÃºlia Pereira"
"ND51";"29S";555000;4315000;"Hymenocarpos hamosus";2016;5;17;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Hymenocarpos hamosus";2016;7;22;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Hymenocarpos hamosus";2016;5;19;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Hymenocarpos hamosus";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Hymenocarpos hamosus";2018;5;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND51";"29S";555000;4315000;"Hymenocarpos hamosus";2018;7;31;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC62";"29S";565000;4225000;"Hymenocarpos hamosus";2016;4;3;"Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto"
"NC63";"29S";565000;4235000;"Hymenocarpos hamosus";2021;5;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB70";"29S";575000;4105000;"Hymenocarpos hamosus";2021;4;23;"Maria JoÃ£o Correia"
"ND71";"29S";575000;4315000;"Hymenocarpos hamosus";2014;5;13;"Ana JÃºlia Pereira"
"ND71";"29S";575000;4315000;"Hymenocarpos hamosus";2014;5;13;"Ana JÃºlia Pereira"
"NA89";"29S";585000;4095000;"Hymenocarpos hamosus";2019;3;11;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Hymenocarpos hamosus";2021;4;15;"Duarte Frade (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Hymenocarpos hamosus";2021;3;27;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB80";"29S";585000;4105000;"Hymenocarpos hamosus";2021;4;28;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Hymenocarpos hamosus";2015;4;4;"JoÃ£o Neiva"
"ND87";"29S";585000;4375000;"Hymenocarpos hamosus";2021;5;24;"AndrÃ© Carapeto"
