latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.344304710691,-9.1740733965197,"Melica uniflora","Paulo Lemos","Paulo Lemos",,10000
37.27091918113,-8.6052316192919,"Melica uniflora","Udo Schwarzer","Udo Schwarzer",25/4/2016,10000
40.24423778385,-8.470930608879,"Melica uniflora","Jọo Domingues Almeida","Jọo Domingues Almeida",22/3/2013,10000
40.153551428249,-8.3542213483002,"Melica uniflora","Filipe Covelo, Jos̩ Costa","Filipe Covelo, Jos̩ Costa",29/4/2023,10000
40.152837117059,-8.2368161391968,"Melica uniflora","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",8/4/2021,10000
40.152837117059,-8.2368161391968,"Melica uniflora","Jos̩ Silvestre (BioDiversity4All)","Jos̩ Silvestre (BioDiversity4All)",20/6/2021,10000
42.134418362302,-8.2134879583056,"Melica uniflora","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",23/5/2017,10000
40.872637775387,-8.109937090843,"Melica uniflora","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",30/5/2005,10000
40.241132702549,-8.00069848357,"Melica uniflora","Paulo Silveira","Paulo Silveira",30/6/1999,10000
40.241132702549,-8.00069848357,"Melica uniflora","Paulo Silveira","Paulo Silveira",6/7/1998,10000
40.240057976368,-7.8831536310093,"Melica uniflora","Paulo Silveira","Paulo Silveira",6/5/1998,10000
40.240057976368,-7.8831536310093,"Melica uniflora","Jos̩ Costa","Jos̩ Costa",14/4/2024,10000
40.419007671923,-7.7623287004653,"Melica uniflora","Alexandre Silva","Alexandre Silva",,10000
41.139524128576,-7.7488805938659,"Melica uniflora","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/11/2008,10000
41.139524128576,-7.7488805938659,"Melica uniflora","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",12/11/2008,10000
41.139524128576,-7.7488805938659,"Melica uniflora","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",10/6/2008,10000
41.139524128576,-7.7488805938659,"Melica uniflora","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",22/10/2008,10000
41.586919926025,-7.5003400532425,"Melica uniflora","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",23/10/2021,10000
