latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
37.361595559198,-8.8306099055653,"Rumex roseus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.361595559198,-8.8306099055653,"Rumex roseus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.085409686915,-7.8186077280096,"Rumex roseus","João Neiva","João Neiva",20/3/2023,10000
37.084235643795,-7.7061191849705,"Rumex roseus","João Neiva","João Neiva",21/1/2024,10000
37.173070038393,-7.5919687046332,"Rumex roseus","André Carapeto","André Carapeto",,10000
37.173070038393,-7.5919687046332,"Rumex roseus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Rumex roseus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",29/3/2018,10000
37.173070038393,-7.5919687046332,"Rumex roseus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
37.171678202246,-7.4793610560079,"Rumex roseus","Guilherme Ramos","Guilherme Ramos",14/6/2023,10000
37.171678202246,-7.4793610560079,"Rumex roseus","André Carapeto","André Carapeto",3/4/2009,10000
37.171678202246,-7.4793610560079,"Rumex roseus","André Carapeto","André Carapeto",3/5/2006,10000
37.171678202246,-7.4793610560079,"Rumex roseus","André Carapeto","André Carapeto",12/5/2006,10000
37.170179412873,-7.3667614508451,"Rumex roseus","Maria João Correia","Maria João Correia",21/2/2019,10000
37.170179412873,-7.3667614508451,"Rumex roseus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/3/2018,10000
41.039516383826,-7.0369667320252,"Rumex roseus","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",,10000
41.039516383826,-7.0369667320252,"Rumex roseus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",12/6/2019,10000
41.03742907043,-6.9180680039681,"Rumex roseus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",9/7/2019,10000
41.03742907043,-6.9180680039681,"Rumex roseus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",11/4/2018,10000
41.300425101032,-6.5514161000304,"Rumex roseus","Anabela Amado","Anabela Amado",,10000
41.300425101032,-6.5514161000304,"Rumex roseus","Anabela Amado","Anabela Amado",,10000
41.300425101032,-6.5514161000304,"Rumex roseus","André Carapeto, Paulo Pereira","André Carapeto, Paulo Pereira",28/5/2019,10000
41.300425101032,-6.5514161000304,"Rumex roseus","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",29/6/2017,10000
41.300425101032,-6.5514161000304,"Rumex roseus","Anabela Amado","Anabela Amado",,10000
41.300425101032,-6.5514161000304,"Rumex roseus","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Rumex roseus","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Rumex roseus","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Rumex roseus","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Rumex roseus","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Rumex roseus","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Rumex roseus","Anabela Amado","Anabela Amado",,10000
41.297823356592,-6.4320854864635,"Rumex roseus","Anabela Amado","Anabela Amado",,10000
41.387809596767,-6.4285456298248,"Rumex roseus","Paulo Pereira","Paulo Pereira",,10000
