QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2009;3;30;"AndrÃ© Carapeto"
"MC69";"29S";465000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2003;2;22;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"MC69";"29S";465000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Narcissus bulbocodium subsp. bulbocodium";2003;3;8;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"MD65";"29S";465000;4355000;"Narcissus bulbocodium subsp. bulbocodium";2010;3;16;"Eduardo Marabuto"
"MD65";"29S";465000;4355000;"Narcissus bulbocodium subsp. bulbocodium";2021;2;22;"Duarte Frade (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2017;2;9;"Rui Faria"
"MC79";"29S";475000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2022;3;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Narcissus bulbocodium subsp. bulbocodium";2019;2;16;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Narcissus bulbocodium subsp. bulbocodium";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Narcissus bulbocodium subsp. bulbocodium";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Narcissus bulbocodium subsp. bulbocodium";2016;3;21;"AndrÃ© Carapeto"
"MC86";"29S";485000;4265000;"Narcissus bulbocodium subsp. bulbocodium";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Narcissus bulbocodium subsp. bulbocodium";2021;3;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Narcissus bulbocodium subsp. bulbocodium";2019;3;18;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Narcissus bulbocodium subsp. bulbocodium";2012;4;6;"Paulo Eduardo Cardoso"
"MC87";"29S";485000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2015;2;16;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2013;1;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2013;1;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2013;1;24;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Narcissus bulbocodium subsp. bulbocodium";2013;1;24;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Narcissus bulbocodium subsp. bulbocodium";2022;4;7;"Rafael AntÃ³nio (BioDiversity4All)"
