QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC63";"29S";565000;4235000;"Coronilla minima subsp. lotoides";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Coronilla minima subsp. lotoides";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Coronilla minima subsp. lotoides";2021;11;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC63";"29S";565000;4235000;"Coronilla minima";2021;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2007;;;"Anabela Amado"
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2017;5;24;"Anabela Amado (LVFlora)"
"PF84";"29T";685000;4545000;"Coronilla minima subsp. minima";2017;5;24;"Anabela Amado (LVFlora)"
"QF07";"29T";705000;4575000;"Coronilla minima subsp. minima";2019;7;18;"Eduardo Marabuto"
"QF07";"29T";705000;4575000;"Coronilla minima subsp. minima";2007;;;"Anabela Amado"
"QF07";"29T";705000;4575000;"Coronilla minima subsp. minima";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2013;7;8;"Anabela Amado"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2019;7;18;"Eduardo Marabuto"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2019;7;18;"Eduardo Marabuto"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2019;7;18;"Eduardo Marabuto"
"QF17";"29T";715000;4575000;"Coronilla minima";2022;4;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2019;;;"Paulo Pereira"
"QF17";"29T";715000;4575000;"Coronilla minima";2019;7;16;"AndrÃ© Carapeto, Anabela Amado, Paulo Pereira"
"QF17";"29T";715000;4575000;"Coronilla minima";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF17";"29T";715000;4575000;"Coronilla minima";2019;7;16;"AndrÃ© Carapeto, Paulo Pereira, Anabela Amado"
"QF17";"29T";715000;4575000;"Coronilla minima";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Coronilla minima";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Coronilla minima";2019;5;28;"AndrÃ© Carapeto, Paulo Pereira"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;5;16;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;6;26;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2007;;;"Anabela Amado"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;6;29;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;5;23;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;5;20;"Anabela Amado (LVFlora)"
"QF17";"29T";715000;4575000;"Coronilla minima subsp. minima";2017;5;20;"Anabela Amado (LVFlora)"
