latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.623510234328,-9.0574390653271,"Frankenia pulverulenta","Paulo Alves","Paulo Alves",,10000
38.533052914246,-8.7131649018872,"Frankenia pulverulenta","André Carapeto","André Carapeto",13/4/2016,10000
36.997306671116,-8.0447329474396,"Frankenia pulverulenta","João Neiva","João Neiva",12/3/2016,10000
36.996349103435,-7.9323654117185,"Frankenia pulverulenta","Paulo Alves","Paulo Alves",,10000
36.996349103435,-7.9323654117185,"Frankenia pulverulenta","João Neiva","João Neiva",9/4/2020,10000
36.996349103435,-7.9323654117185,"Frankenia pulverulenta","André Carapeto (LVFlora)","André Carapeto (LVFlora)",19/4/2017,10000
36.996349103435,-7.9323654117185,"Frankenia pulverulenta","João Neiva","João Neiva",14/4/2017,10000
36.995285194641,-7.8200034837986,"Frankenia pulverulenta","Udo Schwarzer","Udo Schwarzer",31/12/2016,10000
36.995285194641,-7.8200034837986,"Frankenia pulverulenta","Udo Schwarzer","Udo Schwarzer",,10000
37.171678202246,-7.4793610560079,"Frankenia pulverulenta","André Carapeto (LVFlora)","André Carapeto (LVFlora)",6/6/2018,10000
37.171678202246,-7.4793610560079,"Frankenia pulverulenta","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",13/6/2017,10000
37.171678202246,-7.4793610560079,"Frankenia pulverulenta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",18/5/2017,10000
37.261787328488,-7.4775509246857,"Frankenia pulverulenta","João Domingues Almeida","João Domingues Almeida",15/6/2018,10000
37.261787328488,-7.4775509246857,"Frankenia pulverulenta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
37.261787328488,-7.4775509246857,"Frankenia pulverulenta","Francisco Clamote","Francisco Clamote",24/5/2016,10000
37.261787328488,-7.4775509246857,"Frankenia pulverulenta","Francisco Clamote","Francisco Clamote",24/5/2016,10000
37.260283667985,-7.3648174243841,"Frankenia pulverulenta","André Carapeto, Luís Brás (LVFlora)","André Carapeto, Luís Brás (LVFlora)",20/4/2017,10000
