latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.612285653062,-8.2427858820188,"Acinos alpinus","David T. Holyoak","David T. Holyoak",30/5/2013,10000
39.702381123292,-8.2418020787921,"Acinos alpinus","David T. Holyoak","David T. Holyoak",18/5/2013,10000
40.416244125521,-7.5266498313204,"Acinos alpinus","Jan Jansen","Jan Jansen",18/6/1996,10000
40.416244125521,-7.5266498313204,"Acinos alpinus","Alexandre Silva","Alexandre Silva",1/7/2012,10000
40.416244125521,-7.5266498313204,"Acinos alpinus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",7/6/2012,10000
41.586919926025,-7.5003400532425,"Acinos alpinus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2022,10000
41.586919926025,-7.5003400532425,"Acinos alpinus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",10/6/2022,10000
40.414682285607,-7.4088233548926,"Acinos alpinus","Jọo Domingues Almeida","Jọo Domingues Almeida",30/5/2013,10000
40.321152127315,-7.1756300699153,"Acinos alpinus","Francisco Clamote","Francisco Clamote",11/6/2014,10000
41.851733510108,-7.13278304196,"Acinos alpinus","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",31/5/2019,10000
40.319236422948,-7.0579909506544,"Acinos alpinus","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Acinos alpinus","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Acinos alpinus","Francisco Clamote","Francisco Clamote",28/6/2013,10000
40.319236422948,-7.0579909506544,"Acinos alpinus","Francisco Clamote","Francisco Clamote",24/6/2013,10000
40.319236422948,-7.0579909506544,"Acinos alpinus","Francisco Clamote","Francisco Clamote",24/6/2013,10000
41.849712363687,-7.0123853175689,"Acinos alpinus","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.849712363687,-7.0123853175689,"Acinos alpinus","Francisco Clamote","Francisco Clamote",26/6/2015,10000
