QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;11
"MC59";455000;4305000;26
"MC58";455000;4295000;20
"MD65";465000;4365000;14
"MD63";465000;4345000;9
"MD62";465000;4335000;20
"MD61";465000;4325000;22
"MD60";465000;4315000;28
"MC69";465000;4305000;31
"MC68";465000;4295000;27
"MD76";475000;4375000;6
"MD75";475000;4365000;22
"MD74";475000;4355000;17
"MD73";475000;4345000;21
"MD72";475000;4335000;11
"MD71";475000;4325000;13
"MD70";475000;4315000;25
"MC79";475000;4305000;25
"MC78";475000;4295000;35
"MC77";475000;4285000;25
"MD87";485000;4385000;29
"MD86";485000;4375000;34
"MD85";485000;4365000;28
"MD84";485000;4355000;14
"MD83";485000;4345000;10
"MD82";485000;4335000;10
"MD81";485000;4325000;18
"MD80";485000;4315000;26
"MC89";485000;4305000;27
"MC88";485000;4295000;31
"MC87";485000;4285000;38
"MC86";485000;4275000;31
"MC85";485000;4265000;29
"ME90";495000;4415000;4
"MD99";495000;4405000;9
"MD98";495000;4395000;22
"MD97";495000;4385000;18
"MD96";495000;4375000;10
"MD95";495000;4365000;8
"MD94";495000;4355000;12
"MD93";495000;4345000;28
"MD92";495000;4335000;19
"MD91";495000;4325000;24
"MD90";495000;4315000;33
"MC99";495000;4305000;14
"MC98";495000;4295000;9
"MC97";495000;4285000;37
"MC96";495000;4275000;27
"MC95";495000;4265000;28
"NE05";505000;4465000;15
"NE04";505000;4455000;15
"NE03";505000;4445000;4
"NE02";505000;4435000;5
"NE01";505000;4425000;10
"NE00";505000;4415000;8
"ND09";505000;4405000;3
"ND08";505000;4395000;8
"ND07";505000;4385000;10
"ND06";505000;4375000;19
"ND05";505000;4365000;17
"ND04";505000;4355000;20
"ND03";505000;4345000;18
"ND02";505000;4335000;24
"ND01";505000;4325000;20
"ND00";505000;4315000;22
"NC09";505000;4305000;45
"NC08";505000;4295000;21
"NC07";505000;4285000;7
"NC06";505000;4275000;35
"NC05";505000;4265000;21
"NC00";505000;4215000;1
"NB01";505000;4125000;18
"NB00";505000;4115000;27
"NA09";505000;4105000;30
"NG14";515000;4655000;3
"NG13";515000;4645000;16
"NG12";515000;4635000;21
"NG11";515000;4625000;23
"NG10";515000;4615000;21
"NF19";515000;4605000;22
"NF18";515000;4595000;12
"NE19";515000;4505000;7
"NE18";515000;4495000;13
"NE17";515000;4485000;11
"NE16";515000;4475000;15
"NE15";515000;4465000;16
"NE14";515000;4455000;23
"NE13";515000;4445000;16
"NE12";515000;4435000;4
"NE11";515000;4425000;7
"NE10";515000;4415000;9
"ND19";515000;4405000;16
"ND18";515000;4395000;23
"ND17";515000;4385000;18
"ND16";515000;4375000;16
"ND15";515000;4365000;25
"ND14";515000;4355000;21
"ND13";515000;4345000;11
"ND12";515000;4335000;20
"ND11";515000;4325000;7
"ND10";515000;4315000;16
"NC19";515000;4305000;15
"NC18";515000;4295000;14
"NC17";515000;4285000;11
"NC16";515000;4275000;34
"NC15";515000;4265000;27
"NC14";515000;4255000;13
"NC13";515000;4245000;2
"NC12";515000;4235000;14
"NC11";515000;4225000;21
"NC10";515000;4215000;17
"NB19";515000;4205000;16
"NB18";515000;4195000;19
"NB17";515000;4185000;18
"NB16";515000;4175000;11
"NB15";515000;4165000;16
"NB14";515000;4155000;23
"NB13";515000;4145000;30
"NB12";515000;4135000;20
"NB11";515000;4125000;23
"NB10";515000;4115000;31
"NA19";515000;4105000;7
"NG25";525000;4665000;3
"NG24";525000;4655000;11
"NG23";525000;4645000;6
"NG22";525000;4635000;3
"NG21";525000;4625000;13
"NG20";525000;4615000;14
"NF29";525000;4605000;19
"NF28";525000;4595000;13
"NF27";525000;4585000;16
"NF26";525000;4575000;8
"NF25";525000;4565000;17
"NF24";525000;4555000;10
"NF23";525000;4545000;10
"NF22";525000;4535000;9
"NF21";525000;4525000;15
"NF20";525000;4515000;13
"NE29";525000;4505000;20
"NE28";525000;4495000;23
"NE27";525000;4485000;17
"NE26";525000;4475000;7
"NE25";525000;4465000;16
"NE24";525000;4455000;19
"NE23";525000;4445000;18
"NE22";525000;4435000;6
"NE21";525000;4425000;8
"NE20";525000;4415000;3
"ND29";525000;4405000;5
"ND28";525000;4395000;18
"ND27";525000;4385000;21
"ND26";525000;4375000;17
"ND25";525000;4365000;17
"ND24";525000;4355000;14
"ND23";525000;4345000;19
"ND22";525000;4335000;27
"ND21";525000;4325000;19
"ND20";525000;4315000;16
"NC29";525000;4305000;25
"NC28";525000;4295000;8
"NC27";525000;4285000;17
"NC26";525000;4275000;35
"NC25";525000;4265000;21
"NC24";525000;4255000;7
"NC23";525000;4245000;11
"NC22";525000;4235000;12
"NC21";525000;4225000;23
"NC20";525000;4215000;14
"NB29";525000;4205000;11
"NB28";525000;4195000;9
"NB27";525000;4185000;14
"NB26";525000;4175000;19
"NB25";525000;4165000;13
"NB24";525000;4155000;19
"NB23";525000;4145000;9
"NB22";525000;4135000;9
"NB21";525000;4125000;22
"NB20";525000;4115000;27
"NG35";535000;4665000;12
"NG34";535000;4655000;4
"NG33";535000;4645000;6
"NG32";535000;4635000;6
"NG31";535000;4625000;11
"NG30";535000;4615000;15
"NF39";535000;4605000;14
"NF38";535000;4595000;9
"NF37";535000;4585000;8
"NF36";535000;4575000;8
"NF35";535000;4565000;16
"NF34";535000;4555000;6
"NF33";535000;4545000;7
"NF32";535000;4535000;9
"NF31";535000;4525000;11
"NF30";535000;4515000;18
"NE39";535000;4505000;3
"NE38";535000;4495000;7
"NE37";535000;4485000;19
"NE36";535000;4475000;20
"NE35";535000;4465000;18
"NE34";535000;4455000;12
"NE33";535000;4445000;10
"NE32";535000;4435000;21
"NE31";535000;4425000;14
"ND39";535000;4405000;5
"ND38";535000;4395000;16
"ND37";535000;4385000;16
"ND36";535000;4375000;20
"ND35";535000;4365000;13
"ND34";535000;4355000;2
"ND33";535000;4345000;12
"ND32";535000;4335000;14
"ND31";535000;4325000;16
"ND30";535000;4315000;10
"NC39";535000;4305000;15
"NC38";535000;4295000;11
"NC37";535000;4285000;14
"NC36";535000;4275000;10
"NC35";535000;4265000;9
"NC34";535000;4255000;19
"NC33";535000;4245000;13
"NC32";535000;4235000;24
"NC31";535000;4225000;19
"NC30";535000;4215000;10
"NB39";535000;4205000;12
"NB38";535000;4195000;8
"NB37";535000;4185000;6
"NB36";535000;4175000;10
"NB35";535000;4165000;7
"NB34";535000;4155000;4
"NB33";535000;4145000;13
"NB32";535000;4135000;20
"NB31";535000;4125000;27
"NB30";535000;4115000;21
"NG45";545000;4665000;6
"NG44";545000;4655000;2
"NG43";545000;4645000;3
"NG42";545000;4635000;6
"NG41";545000;4625000;8
"NG40";545000;4615000;12
"NF49";545000;4605000;8
"NF48";545000;4595000;4
"NF47";545000;4585000;2
"NF46";545000;4575000;4
"NF45";545000;4565000;8
"NF44";545000;4555000;11
"NF43";545000;4545000;6
"NF42";545000;4535000;4
"NF41";545000;4525000;8
"NF40";545000;4515000;3
"NE49";545000;4505000;5
"NE48";545000;4495000;3
"NE47";545000;4485000;9
"NE46";545000;4475000;17
"NE45";545000;4465000;35
"NE44";545000;4455000;18
"NE43";545000;4445000;24
"NE42";545000;4435000;19
"NE41";545000;4425000;13
"NE40";545000;4415000;20
"ND49";545000;4405000;16
"ND48";545000;4395000;4
"ND47";545000;4385000;6
"ND46";545000;4375000;15
"ND45";545000;4365000;5
"ND44";545000;4355000;8
"ND43";545000;4345000;8
"ND42";545000;4335000;16
"ND41";545000;4325000;13
"ND40";545000;4315000;14
"NC49";545000;4305000;8
"NC48";545000;4295000;12
"NC47";545000;4285000;16
"NC46";545000;4275000;13
"NC45";545000;4265000;14
"NC44";545000;4255000;17
"NC43";545000;4245000;13
"NC42";545000;4235000;9
"NC41";545000;4225000;11
"NC40";545000;4215000;9
"NB49";545000;4205000;3
"NB48";545000;4195000;8
"NB47";545000;4185000;8
"NB46";545000;4175000;3
"NB45";545000;4165000;13
"NB44";545000;4155000;8
"NB43";545000;4145000;16
"NB42";545000;4135000;20
"NB41";545000;4125000;35
"NB40";545000;4115000;27
"NG56";555000;4675000;4
"NG55";555000;4665000;8
"NG54";555000;4655000;3
"NG53";555000;4645000;2
"NG52";555000;4635000;4
"NG51";555000;4625000;5
"NG50";555000;4615000;7
"NF59";555000;4605000;4
"NF58";555000;4595000;1
"NF57";555000;4585000;3
"NF56";555000;4575000;5
"NF55";555000;4565000;1
"NF54";555000;4555000;12
"NF53";555000;4545000;4
"NF52";555000;4535000;5
"NF51";555000;4525000;8
"NF50";555000;4515000;2
"NE59";555000;4505000;4
"NE58";555000;4495000;4
"NE57";555000;4485000;5
"NE56";555000;4475000;18
"NE55";555000;4465000;19
"NE54";555000;4455000;22
"NE53";555000;4445000;13
"NE52";555000;4435000;14
"NE51";555000;4425000;15
"NE50";555000;4415000;18
"ND59";555000;4405000;22
"ND58";555000;4395000;10
"ND57";555000;4385000;5
"ND56";555000;4375000;15
"ND55";555000;4365000;1
"ND54";555000;4355000;3
"ND53";555000;4345000;3
"ND52";555000;4335000;7
"ND51";555000;4325000;7
"ND50";555000;4315000;15
"NC59";555000;4305000;23
"NC58";555000;4295000;7
