QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Juncus conglomeratus";2008;12;;"Vasco Silva"
"MD86";"29S";485000;4365000;"Juncus conglomeratus";2021;10;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus conglomeratus";2020;6;6;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Juncus conglomeratus";2020;2;13;"Paulo Lemos"
"MC97";"29S";495000;4275000;"Juncus conglomeratus";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus conglomeratus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus conglomeratus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus conglomeratus";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus conglomeratus";2014;3;14;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Juncus conglomeratus";2014;4;10;"AndrÃ© Carapeto"
"MD95";"29S";495000;4355000;"Juncus conglomeratus";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus conglomeratus";2020;3;10;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus conglomeratus";2020;2;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus conglomeratus";2020;2;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus conglomeratus";2020;2;16;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Juncus conglomeratus";2020;2;16;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus conglomeratus";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus conglomeratus";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus conglomeratus";2021;7;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus conglomeratus";2020;8;1;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Juncus conglomeratus";2020;2;16;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Juncus conglomeratus";2021;4;;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Juncus conglomeratus";2020;4;8;"Paulo Lemos"
"NE00";"29S";505000;4405000;"Juncus conglomeratus";2020;5;28;"SÃ©rgio Duarte"
"NE02";"29S";505000;4425000;"Juncus conglomeratus";2021;7;24;"Filipe Covelo, Jael Palhas"
"NE02";"29S";505000;4425000;"Juncus conglomeratus";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Juncus conglomeratus";2016;12;28;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Juncus conglomeratus";2016;11;19;"Udo Schwarzer"
"NB16";"29S";515000;4165000;"Juncus conglomeratus";2016;5;1;"AndrÃ© Carapeto"
"NE10";"29S";515000;4405000;"Juncus conglomeratus";2020;5;28;"SÃ©rgio Duarte"
"NE11";"29S";515000;4415000;"Juncus conglomeratus";2023;6;20;"Pedro Beja (BioDiversity4All)"
"NE12";"29T";515000;4425000;"Juncus conglomeratus";2022;10;9;"Jael Palhas"
"NF19";"29T";515000;4595000;"Juncus conglomeratus";2021;5;25;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Juncus conglomeratus";2021;4;17;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Juncus conglomeratus";2017;11;26;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Juncus conglomeratus";2022;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Juncus conglomeratus";2018;7;15;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Juncus conglomeratus";2016;5;1;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Juncus conglomeratus";2016;4;30;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Juncus conglomeratus";2016;4;30;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Juncus conglomeratus";1999;7;9;"Cristina Tauleigne Gomes"
