QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PF79";"29T";675000;4595000;"Armeria langei subsp. marizii";2017;6;5;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Armeria langei subsp. marizii";2017;6;6;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Armeria langei subsp. marizii";2017;6;6;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Armeria langei subsp. daveaui";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Armeria langei subsp. daveaui";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Armeria langei subsp. daveaui";2009;5;20;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Armeria langei subsp. daveaui";2016;6;8;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Armeria langei subsp. daveaui";2017;6;17;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Armeria langei subsp. marizii";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Armeria langei subsp. marizii";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Armeria langei subsp. daveaui";2018;6;20;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Armeria langei subsp. daveaui";2000;;;"Carlos Aguiar"
"PG73";"29T";675000;4635000;"Armeria langei subsp. daveaui";2017;6;6;"Paulo Pereira (LVFlora)"
"PF88";"29T";685000;4585000;"Armeria langei subsp. marizii";2010;7;;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Armeria langei subsp. marizii";2014;5;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2011;5;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2014;5;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Armeria langei subsp. langei";2013;;;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";1994;;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";1994;;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";1994;;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Armeria langei";2017;;;"Anabela Amado"
"PF89";"29T";685000;4595000;"Armeria langei subsp. daveaui";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Armeria langei subsp. marizii";2013;7;19;"AndrÃ© Carapeto"
"PG80";"29T";685000;4605000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PG80";"29T";685000;4605000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PG80";"29T";685000;4605000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PG80";"29T";685000;4605000;"Armeria langei subsp. marizii";2012;;;"Tiago Monteiro-Henriques"
"PG82";"29T";685000;4625000;"Armeria langei subsp. daveaui";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Armeria langei";2013;8;14;"Adelaide Clemente"
"PG82";"29T";685000;4625000;"Armeria langei subsp. daveaui";2018;7;8;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Armeria langei subsp. daveaui";2018;5;16;"Paulo Pereira (LVFlora)"
"PG83";"29T";685000;4635000;"Armeria langei subsp. daveaui";2015;7;12;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Armeria langei subsp. marizii";2014;5;;"Carlos Aguiar"
