QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Antirrhinum cirrhigerum";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Antirrhinum cirrhigerum";2019;4;25;"Pedro Ministro"
"MC59";"29S";455000;4295000;"Antirrhinum cirrhigerum";2019;3;10;"Manuela David"
"MC59";"29S";455000;4295000;"Antirrhinum cirrhigerum";2015;3;25;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Antirrhinum cirrhigerum";2014;1;23;"Francisco Clamote"
"MC59";"29S";455000;4295000;"Antirrhinum cirrhigerum";2012;7;28;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Antirrhinum cirrhigerum";2015;4;1;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Antirrhinum cirrhigerum";2017;4;13;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Antirrhinum cirrhigerum";2015;4;1;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Antirrhinum cirrhigerum";2022;1;1;"Duarte Frade (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Antirrhinum cirrhigerum";2018;9;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Antirrhinum cirrhigerum";2019;4;30;"Paulo Lemos"
"MD75";"29S";475000;4355000;"Antirrhinum cirrhigerum";1995;4;;"Cristina Tauleigne Gomes"
"MD76";"29S";475000;4365000;"Antirrhinum cirrhigerum";2019;6;28;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Antirrhinum cirrhigerum";2018;5;26;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Antirrhinum cirrhigerum";2018;5;26;"Paulo Lemos"
"MC85";"29S";485000;4255000;"Antirrhinum cirrhigerum";2014;1;27;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Antirrhinum cirrhigerum";2012;6;10;"JoÃ£o FarminhÃ£o"
"MC87";"29S";485000;4275000;"Antirrhinum cirrhigerum";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Antirrhinum cirrhigerum";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Antirrhinum cirrhigerum";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Antirrhinum cirrhigerum";2018;3;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Antirrhinum cirrhigerum";2022;4;13;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Antirrhinum cirrhigerum";2021;4;17;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Antirrhinum cirrhigerum";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Antirrhinum cirrhigerum";2018;3;29;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Antirrhinum cirrhigerum";2018;7;28;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Antirrhinum cirrhigerum";2018;6;13;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Antirrhinum cirrhigerum";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Antirrhinum cirrhigerum";2018;5;8;"Francisco Clamote"
