QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD56";"29S";455000;4365000;"Nicotiana glauca";;;;"Cristina Tauleigne Gomes"
"MC77";"29S";475000;4275000;"Nicotiana glauca";2021;1;29;"Miguel Berkemeier"
"MC85";"29S";485000;4255000;"Nicotiana glauca";2014;1;29;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Nicotiana glauca";2012;12;1;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Nicotiana glauca";2012;9;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Nicotiana glauca";2012;9;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Nicotiana glauca";2012;9;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Nicotiana glauca";2012;9;30;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Nicotiana glauca";2012;9;30;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Nicotiana glauca";2023;10;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Nicotiana glauca";2023;4;7;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Nicotiana glauca";2022;11;9;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Nicotiana glauca";2022;4;7;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Nicotiana glauca";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Nicotiana glauca";1995;7;4;"Cristina Tauleigne Gomes"
"MC88";"29S";485000;4285000;"Nicotiana glauca";2014;2;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Nicotiana glauca";2013;;;"Vasco Silva"
"MC88";"29S";485000;4285000;"Nicotiana glauca";2012;12;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Nicotiana glauca";2012;12;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Nicotiana glauca";2012;12;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Nicotiana glauca";2012;12;11;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Nicotiana glauca";2012;12;11;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Nicotiana glauca";2011;;;"EstÃªvÃ£o Portela-Pereira"
"MC95";"29S";495000;4255000;"Nicotiana glauca";2014;9;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Nicotiana glauca";2014;9;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Nicotiana glauca";2014;9;27;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Nicotiana glauca";2013;11;11;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Nicotiana glauca";2014;6;24;"AndrÃ© Carapeto"
"MC99";"29S";495000;4295000;"Nicotiana glauca";2020;7;1;"Duarte Frade (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Nicotiana glauca";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Nicotiana glauca";2020;3;1;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Nicotiana glauca";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"NC05";"29S";505000;4255000;"Nicotiana glauca";2014;6;5;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Nicotiana glauca";2013;2;14;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Nicotiana glauca";2024;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Nicotiana glauca";2022;9;10;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Nicotiana glauca";2021;5;17;"AndrÃ© Carapeto"
"NB10";"29S";515000;4105000;"Nicotiana glauca";2008;4;27;"Brian Ottway"
