latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.866519083297,-8.6987607601234,"Montia perfoliata","Carlos Venade","Carlos Venade",14/5/2023,10000
40.24423778385,-8.470930608879,"Montia perfoliata","Jọo Domingues Almeida","Jọo Domingues Almeida",20/6/2007,10000
39.333893819292,-7.4336102065808,"Montia perfoliata","Jọo Domingues Almeida","Jọo Domingues Almeida",9/4/2001,10000
39.422343564657,-7.315462647665,"Montia perfoliata","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",4/4/2015,10000
40.953281651481,-7.2771466462162,"Montia perfoliata","Jọo Domingues Almeida","Jọo Domingues Almeida",21/5/2008,10000
41.04332320347,-7.2747998833994,"Montia perfoliata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
41.04332320347,-7.2747998833994,"Montia perfoliata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/4/2016,10000
41.133363232949,-7.2724424633607,"Montia perfoliata","Jọo Domingues Almeida","Jọo Domingues Almeida",29/4/2009,10000
41.133363232949,-7.2724424633607,"Montia perfoliata","Jọo Domingues Almeida","Jọo Domingues Almeida",11/6/2015,10000
41.221547996845,-7.1508267454274,"Montia perfoliata","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",25/3/2017,10000
41.311579131494,-7.1482840831982,"Montia perfoliata","Jọo Louren̤o","Jọo Louren̤o",3/5/2016,10000
41.309595754564,-7.0288843229589,"Montia perfoliata","Miguel Porto","Miguel Porto",25/4/2013,10000
41.309595754564,-7.0288843229589,"Montia perfoliata","Miguel Porto, Paulo Alves","Miguel Porto, Paulo Alves",19/3/2013,10000
41.217470348007,-6.9123668981334,"Montia perfoliata","Francisco Clamote","Francisco Clamote",31/5/2018,10000
41.217470348007,-6.9123668981334,"Montia perfoliata","Tiago Monteiro-Henriques","Tiago Monteiro-Henriques",,10000
41.307488624194,-6.9094968969909,"Montia perfoliata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/6/2013,10000
41.307488624194,-6.9094968969909,"Montia perfoliata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",12/5/2013,10000
41.307488624194,-6.9094968969909,"Montia perfoliata","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",15/5/2013,10000
