latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
42.044361583132,-8.2145997168722,"Gymnadenia conopsea","Américo Pereira","Américo Pereira",22/6/2017,10000
42.044361583132,-8.2145997168722,"Gymnadenia conopsea","Joaquim Pessoa, Luísa Borges, Américo Pereira","Joaquim Pessoa, Luísa Borges, Américo Pereira",1/7/2017,10000
42.044361583132,-8.2145997168722,"Gymnadenia conopsea","Américo Pereira","Américo Pereira",28/6/2018,10000
42.044361583132,-8.2145997168722,"Gymnadenia conopsea","Américo Pereira","Américo Pereira",28/6/2018,10000
42.044361583132,-8.2145997168722,"Gymnadenia conopsea","Américo Pereira","Américo Pereira",28/6/2018,10000
42.044361583132,-8.2145997168722,"Gymnadenia conopsea","Américo Pereira","Américo Pereira",28/6/2018,10000
42.044361583132,-8.2145997168722,"Gymnadenia conopsea","Joaquim Pessoa, Américo Pereira, José Monteiro, Francisco Areias, Luísa Borges","Joaquim Pessoa, Américo Pereira, José Monteiro, Francisco Areias, Luísa Borges",23/6/2018,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","Américo Pereira","Américo Pereira",29/6/2016,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","Américo Pereira","Américo Pereira",29/6/2016,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","Américo Pereira","Américo Pereira",29/6/2016,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","Américo Pereira","Américo Pereira",15/6/2017,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","Américo Pereira","Américo Pereira",15/6/2017,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","Américo Pereira","Américo Pereira",8/7/2018,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","António Rebelo","António Rebelo",25/6/2018,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","AOSP","AOSP",,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/6/2014,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2009,10000
41.773300567389,-8.0975957775181,"Gymnadenia conopsea","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/6/2009,10000
41.862347735288,-7.9758587130873,"Gymnadenia conopsea","Filipe Covelo","Filipe Covelo",4/6/2023,10000
