QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"ND06";"29S";505000;4365000;"Sanicula europaea";2021;1;;"Paulo Lemos"
"ND06";"29S";505000;4365000;"Sanicula europaea";2021;1;;"Paulo Lemos"
"NE54";"29T";555000;4445000;"Sanicula europaea";2023;6;6;"Udo Schwarzer"
"NE54";"29T";555000;4445000;"Sanicula europaea";2023;4;29;"Filipe Covelo, JosÃ© Costa"
"NE56";"29T";555000;4465000;"Sanicula europaea";1999;6;10;"JoÃ£o Domingues Almeida"
"NE56";"29T";555000;4465000;"Sanicula europaea";2022;7;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE56";"29T";555000;4465000;"Sanicula europaea";2013;5;13;"David T. Holyoak"
"NE56";"29T";555000;4465000;"Sanicula europaea";2008;1;25;"David T. Holyoak"
"NE56";"29T";555000;4465000;"Sanicula europaea";2011;12;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG50";"29T";555000;4605000;"Sanicula europaea";2023;4;22;"Francisco Areias"
"NG50";"29T";555000;4605000;"Sanicula europaea";2023;4;22;"Francisco Areias"
"NG50";"29T";555000;4605000;"Sanicula europaea";2023;4;22;"Francisco Areias"
"NE63";"29T";565000;4435000;"Sanicula europaea";2022;5;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Sanicula europaea";2021;5;1;"Filipe Covelo"
"NE64";"29T";565000;4445000;"Sanicula europaea";2022;5;8;"JosÃ© Silvestre (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Sanicula europaea";2022;5;21;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Sanicula europaea";2021;8;22;"Carminda Santos (BioDiversity4All)"
"NF72";"29T";575000;4525000;"Sanicula europaea";2014;10;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Sanicula europaea";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Sanicula europaea";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Sanicula europaea";2018;8;3;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Sanicula europaea";2017;7;20;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Sanicula europaea";2014;6;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF87";"29T";585000;4575000;"Sanicula europaea";2013;5;26;"Paulo Ventura AraÃºjo, Joaquim Pessoa, LuÃ­sa Borges, Maria Carvalho"
"NE95";"29T";595000;4455000;"Sanicula europaea";2024;4;14;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Sanicula europaea";2018;5;10;"Francisco Clamote"
"NE95";"29T";595000;4455000;"Sanicula europaea";2020;5;3;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Sanicula europaea";2018;6;9;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Sanicula europaea";1996;8;16;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Sanicula europaea";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF68";"29T";665000;4585000;"Sanicula europaea";2013;7;16;"AndrÃ© Carapeto"
"PF68";"29T";665000;4585000;"Sanicula europaea";2013;7;16;"AndrÃ© Carapeto"
"PG72";"29T";675000;4625000;"Sanicula europaea";2015;3;7;"Carlos Aguiar, JoÃ£o LourenÃ§o"
"PG72";"29T";675000;4625000;"Sanicula europaea";2015;2;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Sanicula europaea";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Sanicula europaea";2016;7;16;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Sanicula europaea";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG72";"29T";675000;4625000;"Sanicula europaea";2010;6;12;"Carlos Aedo"
"PG72";"29T";675000;4625000;"Sanicula europaea";2017;6;6;"Paulo Pereira (LVFlora)"
"PG73";"29T";675000;4635000;"Sanicula europaea";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
