QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG55";"29T";555000;4655000;"Senecio nemorensis subsp. fuchsii";2021;8;14;"Carlos Venade"
"NG65";"29T";565000;4655000;"Senecio nemorensis subsp. fuchsii";2020;5;30;"Carlos Venade"
"NG65";"29T";565000;4655000;"Senecio nemorensis subsp. fuchsii";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Senecio nemorensis subsp. fuchsii";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Senecio nemorensis subsp. fuchsii";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Senecio nemorensis subsp. fuchsii";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Senecio nemorensis subsp. fuchsii";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Senecio nemorensis subsp. fuchsii";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Senecio nemorensis subsp. fuchsii";2018;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Senecio nemorensis subsp. fuchsii";2018;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Senecio nemorensis subsp. fuchsii";2018;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Senecio nemorensis subsp. fuchsii";2018;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Senecio nemorensis subsp. fuchsii";2018;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Senecio nemorensis subsp. fuchsii";2018;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF03";"29T";605000;4535000;"Senecio nemorensis subsp. fuchsii";2018;7;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
