latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Pimpinella villosa","Andr̩ Carapeto","Andr̩ Carapeto",30/3/2009,10000
38.712497437699,-9.5175903227191,"Pimpinella villosa","Andr̩ Carapeto","Andr̩ Carapeto",14/5/2008,10000
38.802611071637,-9.5182416079452,"Pimpinella villosa","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.802611071637,-9.5182416079452,"Pimpinella villosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.802611071637,-9.5182416079452,"Pimpinella villosa","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Pimpinella villosa","Paulo Ventura Ara̼jo, Maria Carvalho","Paulo Ventura Ara̼jo, Maria Carvalho",9/3/2014,10000
38.802611071637,-9.5182416079452,"Pimpinella villosa","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana J̼lia Pereira, Cristina Tauleigne Gomes",28/7/2012,10000
38.80306509556,-9.4030798357181,"Pimpinella villosa","Eduardo Marabuto","Eduardo Marabuto",27/3/2019,10000
38.80306509556,-9.4030798357181,"Pimpinella villosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/7/2018,10000
38.80306509556,-9.4030798357181,"Pimpinella villosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",14/7/2019,10000
38.80306509556,-9.4030798357181,"Pimpinella villosa","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Pimpinella villosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",28/6/2020,10000
38.89317878127,-9.4035886775931,"Pimpinella villosa","Miguel Porto","Miguel Porto",24/3/2019,10000
38.89317878127,-9.4035886775931,"Pimpinella villosa","Ana J̼lia Pereira, Miguel Porto","Ana J̼lia Pereira, Miguel Porto",6/8/2017,10000
38.89317878127,-9.4035886775931,"Pimpinella villosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",27/10/2013,10000
38.89317878127,-9.4035886775931,"Pimpinella villosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",24/6/2012,10000
39.34372618716,-9.4061673584909,"Pimpinella villosa","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.713289446895,-9.2875539478329,"Pimpinella villosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",25/3/2018,10000
39.2539655194,-9.2897495120833,"Pimpinella villosa","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.443156684999,-9.1718874825097,"Pimpinella villosa","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",29/12/2019,10000
