latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Hypochaeris glabra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712497437699,-9.5175903227191,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.802611071637,-9.5182416079452,"Hypochaeris glabra","Pedro Ministro","Pedro Ministro",25/4/2019,10000
38.623171877903,-9.2871937193645,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",17/3/2021,10000
39.16385633833,-9.2893794741004,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.443156684999,-9.1718874825097,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533277762562,-9.1721016986709,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.533277762562,-9.1721016986709,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",23/3/2021,10000
38.533277762562,-9.1721016986709,"Hypochaeris glabra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",27/2/2020,10000
38.533277762562,-9.1721016986709,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.533277762562,-9.1721016986709,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533277762562,-9.1721016986709,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",23/4/2014,10000
38.623397448217,-9.1723168745271,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623397448217,-9.1723168745271,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",16/4/2021,10000
38.623397448217,-9.1723168745271,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.623397448217,-9.1723168745271,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623397448217,-9.1723168745271,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",10/2/2014,10000
38.893748144057,-9.1729682070125,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",6/3/2015,10000
38.983862252471,-9.1731872685664,"Hypochaeris glabra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",12/2/2011,10000
38.44326874999,-9.0572959336233,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",4/4/2015,10000
38.533390187669,-9.0573673395242,"Hypochaeris glabra","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",2/5/2014,10000
38.533390187669,-9.0573673395242,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.533390187669,-9.0573673395242,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",27/3/2015,10000
38.533390187669,-9.0573673395242,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.533390187669,-9.0573673395242,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2022,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",1/4/2018,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",23/3/2018,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",11/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Hypochaeris glabra","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",22/4/2012,10000
39.524633988273,-9.0581742652186,"Hypochaeris glabra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",28/10/2023,10000
38.44326874999,-8.9427040663767,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",22/4/2010,10000
38.623510234328,-8.9425609346729,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713628888996,-8.9424888874153,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803746150718,-8.9424165171392,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
39.074089568853,-8.9421974523884,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",22/3/2024,10000
37.361595559198,-8.8306099055653,"Hypochaeris glabra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/2/2020,10000
37.992530453667,-8.8291693635535,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.082658475658,-8.8289598771686,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.082658475658,-8.8289598771686,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.082658475658,-8.8289598771686,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",22/3/2014,10000
38.172785110824,-8.8287494538785,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2009,10000
38.353034216518,-8.8283257785806,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",17/3/2019,10000
38.353034216518,-8.8283257785806,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.353034216518,-8.8283257785806,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",11/3/2015,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",5/2/2015,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",14/1/2010,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",20/4/2010,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",2/3/2010,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",15/1/2010,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",17/1/2007,10000
38.443156684999,-8.8281125174903,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",17/1/2007,10000
38.533277762562,-8.8278983013291,"Hypochaeris glabra","Sara Lobo Dias, Miguel Porto","Sara Lobo Dias, Miguel Porto",20/4/2023,10000
38.533277762562,-8.8278983013291,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",20/4/2016,10000
38.71351574099,-8.8274669852641,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.71351574099,-8.8274669852641,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803632639919,-8.8272498760109,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803632639919,-8.8272498760109,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.803632639919,-8.8272498760109,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.893748144057,-8.8270317929875,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",18/4/2018,10000
40.335405799275,-8.8234060382164,"Hypochaeris glabra","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",6/6/2017,10000
40.425497460437,-8.8231706433984,"Hypochaeris glabra","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",20/3/2017,10000
41.596560558585,-8.820011571642,"Hypochaeris glabra","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",18/5/2014,10000
41.596560558585,-8.820011571642,"Hypochaeris glabra","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",5/5/2018,10000
41.596560558585,-8.820011571642,"Hypochaeris glabra","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",30/4/2022,10000
41.596560558585,-8.820011571642,"Hypochaeris glabra","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",19/3/2024,10000
37.361379939076,-8.7176841782891,"Hypochaeris glabra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",24/3/2012,10000
37.451516938745,-8.7173457643977,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",3/5/2016,10000
37.451516938745,-8.7173457643977,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",3/6/2013,10000
38.172563132861,-8.7145834691387,"Hypochaeris glabra","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/4/2016,10000
38.172563132861,-8.7145834691387,"Hypochaeris glabra","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",2/5/2015,10000
38.172563132861,-8.7145834691387,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",7/3/2019,10000
38.262687665195,-8.714231199687,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352810806886,-8.7138773537342,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442932556907,-8.7135219236845,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442932556907,-8.7135219236845,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.533052914246,-8.7131649018872,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2016,10000
38.533052914246,-8.7131649018872,"Hypochaeris glabra","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",17/4/2016,10000
38.623171877903,-8.7128062806355,"Hypochaeris glabra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",10/4/2017,10000
38.623171877903,-8.7128062806355,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.623171877903,-8.7128062806355,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",6/2/2010,10000
38.713289446895,-8.7124460521671,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.713289446895,-8.7124460521671,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",18/4/2018,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",29/4/2016,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",14/4/2014,10000
38.803405620248,-8.7120842086628,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",5/2/2014,10000
38.983633776222,-8.7113556449849,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",26/4/2016,10000
40.515346551284,-8.7048914953311,"Hypochaeris glabra","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",20/3/2017,10000
40.515346551284,-8.7048914953311,"Hypochaeris glabra","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",20/3/2017,10000
41.506237594233,-8.7004366722246,"Hypochaeris glabra","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",19/4/2018,10000
41.596310096167,-8.7000205516435,"Hypochaeris glabra","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",8/5/2022,10000
37.27091918113,-8.6052316192919,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",23/5/2016,10000
37.361056513344,-8.6047599545334,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",23/5/2016,10000
38.082105318456,-8.6009100236168,"Hypochaeris glabra","Ana Isabel Correia","Ana Isabel Correia",,10000
38.262353630483,-8.5999258867365,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",12/3/2016,10000
38.262353630483,-8.5999258867365,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352475697137,-8.5994305130374,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.712950010547,-8.5974267341606,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",24/4/2016,10000
38.89317878127,-8.5964113224069,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",18/4/2018,10000
39.073401950955,-8.5953867781618,"Hypochaeris glabra","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",18/2/2017,10000
39.163511433052,-8.5948710533345,"Hypochaeris glabra","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",21/5/2004,10000
41.595934408178,-8.5800314300052,"Hypochaeris glabra","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",13/4/2014,10000
38.171786229538,-8.4862568342991,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.261908259598,-8.4856227809608,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.261908259598,-8.4856227809608,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.261908259598,-8.4856227809608,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352028892914,-8.4849858901501,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.352028892914,-8.4849858901501,"Hypochaeris glabra","Sergio Chozas (COMDUNES)","Sergio Chozas (COMDUNES)",,10000
38.442148128423,-8.4843461481965,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",27/2/2023,10000
38.442148128423,-8.4843461481965,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",27/2/2023,10000
38.532265965078,-8.4837035413303,"Hypochaeris glabra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",31/1/2016,10000
38.802611071637,-8.4817583920548,"Hypochaeris glabra","Adelaide Clemente","Adelaide Clemente",2/4/2015,10000
38.802611071637,-8.4817583920548,"Hypochaeris glabra","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",18/4/2015,10000
39.072943552066,-8.4797869531592,"Hypochaeris glabra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/4/2016,10000
39.703670093475,-8.4750824939816,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",26/4/2015,10000
40.154146706623,-8.471630403683,"Hypochaeris glabra","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",23/4/2016,10000
37.089679531244,-8.3811319867081,"Hypochaeris glabra","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)","AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)",26/4/2021,10000
37.089679531244,-8.3811319867081,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",29/3/2023,10000
37.360086268204,-8.3789184232161,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",12/3/2016,10000
37.630480499721,-8.3766750942845,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",23/3/2023,10000
38.171231317209,-8.3720974394087,"Hypochaeris glabra","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/4/2015,10000
38.171231317209,-8.3720974394087,"Hypochaeris glabra","AndrÃ© Carapeto","AndrÃ© Carapeto",7/3/2006,10000
38.261351560023,-8.3713225129812,"Hypochaeris glabra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",6/4/2019,10000
38.261351560023,-8.3713225129812,"Hypochaeris glabra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",5/3/2017,10000
38.261351560023,-8.3713225129812,"Hypochaeris glabra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/3/2014,10000
38.261351560023,-8.3713225129812,"Hypochaeris glabra","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino","Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino",2/3/2013,10000
38.351470401735,-8.3705441187322,"Hypochaeris glabra","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",9/2/2013,10000
38.531703877518,-8.3689768598218,"Hypochaeris glabra","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Hypochaeris glabra","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",5/4/2015,10000
38.802043556188,-8.3665995411684,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.802043556188,-8.3665995411684,"Hypochaeris glabra","Ana JÃºlia Pereira","Ana JÃºlia Pereira",16/5/2014,10000
38.892153968929,-8.3657999848728,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.892153968929,-8.3657999848728,"Hypochaeris glabra","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98226297324,-8.3649968412276,"Hypochaeris glabra","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)",19/5/2016,10000
39.072370568127,-8.3641900926556,"Hypochaeris glabra","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",2/4/2016,10000
40.333728382377,-8.3525069387042,"Hypochaeris glabra","Filipe Covelo","Filipe Covelo",22/3/2020,10000
