latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Ophrys fusca subsp. bilunulata","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.443156684999,-9.1718874825097,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Ophrys fusca subsp. bilunulata","David T. Holyoak","David T. Holyoak",18/3/2014,10000
38.71351574099,-9.1725330147359,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",21/1/2022,10000
38.71351574099,-9.1725330147359,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",31/1/2018,10000
39.344304710691,-9.1740733965197,"Ophrys fusca subsp. bilunulata","Paulo Lemos","Paulo Lemos",8/3/2020,10000
38.44326874999,-9.0572959336233,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.44326874999,-9.0572959336233,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",21/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",22/3/2021,10000
38.533390187669,-8.9426326604758,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",28/2/2020,10000
38.533390187669,-8.9426326604758,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",13/3/2019,10000
38.533390187669,-8.9426326604758,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",22/3/2018,10000
38.533390187669,-8.9426326604758,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",8/3/2014,10000
38.533390187669,-8.9426326604758,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",8/3/2014,10000
37.18035203087,-8.4930479608404,"Ophrys fusca subsp. bilunulata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",1/2/2022,10000
37.18035203087,-8.4930479608404,"Ophrys fusca subsp. bilunulata","Sara Lobo Dias, Vasco Silva (Arade)","Sara Lobo Dias, Vasco Silva (Arade)",8/3/2022,10000
37.18035203087,-8.4930479608404,"Ophrys fusca subsp. bilunulata","Maria João Correia","Maria João Correia",13/3/2024,10000
37.089679531244,-8.3811319867081,"Ophrys fusca subsp. bilunulata","Tiago Guerreiro","Tiago Guerreiro",4/2/2021,10000
37.178424180119,-8.1551067462755,"Ophrys fusca subsp. bilunulata","Maria João Correia","Maria João Correia",23/2/2024,10000
37.178424180119,-8.1551067462755,"Ophrys fusca subsp. bilunulata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/3/2018,10000
37.178424180119,-8.1551067462755,"Ophrys fusca subsp. bilunulata","André Carapeto (LVFlora)","André Carapeto (LVFlora)",25/2/2017,10000
37.178424180119,-8.1551067462755,"Ophrys fusca subsp. bilunulata","David T. Holyoak, Ron Porley","David T. Holyoak, Ron Porley",22/3/2014,10000
37.178424180119,-8.1551067462755,"Ophrys fusca subsp. bilunulata","Francisco Clamote","Francisco Clamote",25/3/2014,10000
37.178424180119,-8.1551067462755,"Ophrys fusca subsp. bilunulata","Udo Schwarzer","Udo Schwarzer",20/3/2014,10000
37.08743774628,-8.0436029019194,"Ophrys fusca subsp. bilunulata","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Ophrys fusca subsp. bilunulata","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
37.177567418693,-8.0424678175184,"Ophrys fusca subsp. bilunulata","Maria João Correia","Maria João Correia",27/3/2022,10000
37.086477060259,-7.9311024980071,"Ophrys fusca subsp. bilunulata","Maria João Correia","Maria João Correia",14/2/2021,10000
38.077791222061,-7.9168329176893,"Ophrys fusca subsp. bilunulata","Ivo Rodrigues","Ivo Rodrigues",3/3/2009,10000
38.077791222061,-7.9168329176893,"Ophrys fusca subsp. bilunulata","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",6/3/2023,10000
37.085409686915,-7.8186077280096,"Ophrys fusca subsp. bilunulata","David T. Holyoak","David T. Holyoak",11/1/2008,10000
37.175532761077,-7.8172057490231,"Ophrys fusca subsp. bilunulata","José Manuel Rosa-Pinto †","José Manuel Rosa-Pinto †",,10000
39.063663219563,-7.4396009839032,"Ophrys fusca subsp. bilunulata","Carlos Franco","Carlos Franco",23/3/2009,10000
39.063663219563,-7.4396009839032,"Ophrys fusca subsp. bilunulata","Carlos Franco","Carlos Franco",23/3/2009,10000
