QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Teucrium lusitanicum subsp. lusitanicum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Teucrium lusitanicum subsp. lusitanicum";2018;6;10;"Rui Faria"
"MD80";"29S";485000;4305000;"Teucrium lusitanicum subsp. lusitanicum";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2008;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Teucrium lusitanicum subsp. lusitanicum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Teucrium lusitanicum subsp. lusitanicum";2008;12;28;"Miguel Porto, Ana JÃºlia Pereira"
