latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",30/3/2009,10000
38.80306509556,-9.4030798357181,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",11/4/2019,10000
38.80306509556,-9.4030798357181,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",8/4/2019,10000
38.80306509556,-9.4030798357181,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto (CIBIO-InBIO)","Miguel Porto (CIBIO-InBIO)",4/4/2019,10000
38.80306509556,-9.4030798357181,"Narcissus bulbocodium subsp. bulbocodium","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",22/2/2003,10000
38.80306509556,-9.4030798357181,"Narcissus bulbocodium subsp. bulbocodium","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",7/4/2010,10000
38.89317878127,-9.4035886775931,"Narcissus bulbocodium subsp. bulbocodium","Cristina Tauleigne Gomes, Isabel Marques, David Draper","Cristina Tauleigne Gomes, Isabel Marques, David Draper",8/3/2003,10000
39.34372618716,-9.4061673584909,"Narcissus bulbocodium subsp. bulbocodium","Eduardo Marabuto","Eduardo Marabuto",16/3/2010,10000
39.34372618716,-9.4061673584909,"Narcissus bulbocodium subsp. bulbocodium","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",22/2/2021,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. bulbocodium","Rui Faria","Rui Faria",9/2/2017,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. bulbocodium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. bulbocodium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. bulbocodium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.803405620248,-9.2879157913372,"Narcissus bulbocodium subsp. bulbocodium","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/2/2019,10000
38.893520397005,-9.2882792577534,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.893520397005,-9.2882792577534,"Narcissus bulbocodium subsp. bulbocodium","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/3/2009,10000
38.443156684999,-9.1718874825097,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",21/3/2016,10000
38.533277762562,-9.1721016986709,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",26/3/2021,10000
38.533277762562,-9.1721016986709,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",18/3/2019,10000
38.533277762562,-9.1721016986709,"Narcissus bulbocodium subsp. bulbocodium","Paulo Eduardo Cardoso","Paulo Eduardo Cardoso",6/4/2012,10000
38.623397448217,-9.1723168745271,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",16/2/2015,10000
38.623397448217,-9.1723168745271,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",24/1/2013,10000
38.623397448217,-9.1723168745271,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",24/1/2013,10000
38.623397448217,-9.1723168745271,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",24/1/2013,10000
38.623397448217,-9.1723168745271,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",24/1/2013,10000
38.71351574099,-9.1725330147359,"Narcissus bulbocodium subsp. bulbocodium","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",7/4/2022,10000
39.254196194235,-9.1738503725391,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2010,10000
39.344304710691,-9.1740733965197,"Narcissus bulbocodium subsp. bulbocodium","Paulo Lemos","Paulo Lemos",17/1/2020,10000
39.344304710691,-9.1740733965197,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",15/2/2009,10000
39.344304710691,-9.1740733965197,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",15/2/2009,10000
39.344304710691,-9.1740733965197,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",15/2/2009,10000
39.344304710691,-9.1740733965197,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",17/4/2010,10000
39.344304710691,-9.1740733965197,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",15/2/2009,10000
39.434411826963,-9.1742974233611,"Narcissus bulbocodium subsp. bulbocodium","Cristina Silva","Cristina Silva",22/2/2015,10000
39.434411826963,-9.1742974233611,"Narcissus bulbocodium subsp. bulbocodium","Cristina Silva","Cristina Silva",8/3/2015,10000
39.434411826963,-9.1742974233611,"Narcissus bulbocodium subsp. bulbocodium","Paulo Lemos","Paulo Lemos",17/1/2020,10000
38.623510234328,-9.0574390653271,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",31/3/2014,10000
38.623510234328,-9.0574390653271,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
37.091280964147,-8.9437377889098,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",1/4/2009,10000
37.091280964147,-8.9437377889098,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",7/1/2010,10000
38.533390187669,-8.9426326604758,"Narcissus bulbocodium subsp. bulbocodium","Francisco Clamote","Francisco Clamote",14/2/2013,10000
37.091174197859,-8.8312136632511,"Narcissus bulbocodium subsp. bulbocodium","Ana Paiva","Ana Paiva",10/3/2009,10000
37.091174197859,-8.8312136632511,"Narcissus bulbocodium subsp. bulbocodium","JoÃ£o Paulo Fonseca","JoÃ£o Paulo Fonseca",,10000
37.451733258581,-8.8304068544023,"Narcissus bulbocodium subsp. bulbocodium","Udo Schwarzer","Udo Schwarzer",7/2/2013,10000
37.632004518809,-8.8299980287672,"Narcissus bulbocodium subsp. bulbocodium","Pedro ArsÃ©nio","Pedro ArsÃ©nio",29/3/2009,10000
38.893748144057,-8.8270317929875,"Narcissus bulbocodium subsp. bulbocodium","Mauro Raposo","Mauro Raposo",5/3/2014,10000
39.614621855562,-8.8252514944419,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",18/2/2013,10000
40.245312729338,-8.823640373389,"Narcissus bulbocodium subsp. bulbocodium","Duarte Frade","Duarte Frade",22/2/2016,10000
40.425497460437,-8.8231706433984,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto (LVFlora)","AndrÃ© Carapeto (LVFlora)",20/3/2017,10000
41.596560558585,-8.820011571642,"Narcissus bulbocodium subsp. bulbocodium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",16/2/2014,10000
41.686632429989,-8.8197607563231,"Narcissus bulbocodium subsp. bulbocodium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",15/3/2017,10000
41.686632429989,-8.8197607563231,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/3/2019,10000
41.686632429989,-8.8197607563231,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",24/3/2019,10000
41.686632429989,-8.8197607563231,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/3/2013,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",8/4/2023,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura AraÃºjo","Paulo Ventura AraÃºjo",7/3/2020,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",7/3/2020,10000
41.776702883619,-8.8195087960047,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/3/2017,10000
41.866771918988,-8.8192556846444,"Narcissus bulbocodium subsp. bulbocodium","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",6/4/2013,10000
41.866771918988,-8.8192556846444,"Narcissus bulbocodium subsp. bulbocodium","EstÃªvÃ£o Portela-Pereira","EstÃªvÃ£o Portela-Pereira",20/4/2018,10000
41.866771918988,-8.8192556846444,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/2/2014,10000
41.866771918988,-8.8192556846444,"Narcissus bulbocodium subsp. bulbocodium","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",11/3/2012,10000
37.361379939076,-8.7176841782891,"Narcissus bulbocodium subsp. bulbocodium","Udo Schwarzer","Udo Schwarzer",8/3/2014,10000
37.721919648435,-8.7163214309371,"Narcissus bulbocodium subsp. bulbocodium","Paula Canha","Paula Canha",23/2/2020,10000
38.713289446895,-8.7124460521671,"Narcissus bulbocodium subsp. bulbocodium","Mauro Raposo","Mauro Raposo",26/2/2013,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",15/4/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",5/2/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",3/2/2014,10000
38.803405620248,-8.7120842086628,"Narcissus bulbocodium subsp. bulbocodium","AndrÃ© Carapeto","AndrÃ© Carapeto",13/3/2014,10000
