latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Lupinus luteus","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",25/4/2014,10000
38.712497437699,-9.5175903227191,"Lupinus luteus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2024,10000
39.073401950955,-9.4046132218382,"Lupinus luteus","Guilherme Ramos","Guilherme Ramos",12/2/2023,10000
39.073401950955,-9.4046132218382,"Lupinus luteus","Guilherme Ramos, Eduardo Ramos","Guilherme Ramos, Eduardo Ramos",11/2/2023,10000
38.803405620248,-9.2879157913372,"Lupinus luteus","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",26/3/2022,10000
38.443156684999,-9.1718874825097,"Lupinus luteus","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.443156684999,-9.1718874825097,"Lupinus luteus","David T. Holyoak","David T. Holyoak",19/3/2014,10000
38.533277762562,-9.1721016986709,"Lupinus luteus","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/5/2021,10000
38.533277762562,-9.1721016986709,"Lupinus luteus","Francisco Clamote","Francisco Clamote",23/4/2019,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",19/2/2024,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",31/3/2021,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",27/5/2020,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",23/3/2021,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",12/5/2021,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",2/4/2021,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",23/4/2018,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",19/3/2018,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",19/3/2017,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",2/4/2013,10000
38.623397448217,-9.1723168745271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",5/3/2024,10000
38.623510234328,-9.0574390653271,"Lupinus luteus","Francisco Clamote","Francisco Clamote",14/3/2023,10000
