QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Serapias parviflora";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC58";"29S";455000;4285000;"Serapias parviflora";2014;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC68";"29S";465000;4285000;"Serapias parviflora";2014;4;27;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Serapias parviflora";2020;5;3;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Serapias parviflora";2021;4;28;"Ricardo Lima (BioDiversity4All)"
"MC68";"29S";465000;4285000;"Serapias parviflora";2020;4;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Serapias parviflora";2014;5;2;"Eduardo Marabuto"
"MC69";"29S";465000;4295000;"Serapias parviflora";2018;4;13;"Rui Faria"
"MC69";"29S";465000;4295000;"Serapias parviflora";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Serapias parviflora";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Serapias parviflora";2022;4;24;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Serapias parviflora";2013;4;30;"David T. Holyoak"
"MC69";"29S";465000;4295000;"Serapias parviflora";2012;4;28;"Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Serapias parviflora";2021;4;18;"Catarina Costa"
"MD60";"29S";465000;4305000;"Serapias parviflora";2021;4;18;"Catarina Costa"
"MC77";"29S";475000;4275000;"Serapias parviflora";2022;4;13;"Francisco Clamote"
"MC77";"29S";475000;4275000;"Serapias parviflora";2022;4;13;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Serapias parviflora";2020;5;7;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Serapias parviflora";2023;4;10;"Francisco Aguilar (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Serapias parviflora";2021;5;4;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Serapias parviflora";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Serapias parviflora";2016;4;20;"Ana JÃºlia Pereira"
"MC78";"29S";475000;4285000;"Serapias parviflora";2010;4;23;"Paulo Eduardo Cardoso"
"MC78";"29S";475000;4285000;"Serapias parviflora";2024;4;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Serapias parviflora";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Serapias parviflora";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Serapias parviflora";2013;5;9;"Eduardo Marabuto"
"MC79";"29S";475000;4295000;"Serapias parviflora";2013;5;;"JoÃ£o Filipe Tolentino"
"MC79";"29S";475000;4295000;"Serapias parviflora";2022;5;1;"Pedro Beja (BioDiversity4All)"
