QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Iberis procumbens subsp. procumbens";2013;7;;"Vasco Silva"
"MC59";"29S";455000;4295000;"Iberis procumbens subsp. procumbens";2014;3;19;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. procumbens";2011;8;17;"Sara Lobo Dias, Joana Brehm"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. procumbens";2020;3;22;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. procumbens";2020;6;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. procumbens";2019;3;24;"Miguel Porto"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. procumbens";2017;4;13;"Francisco Clamote"
"MD60";"29S";465000;4305000;"Iberis procumbens subsp. procumbens";2012;6;17;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Iberis procumbens subsp. procumbens";2010;5;26;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Iberis procumbens subsp. procumbens";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Iberis procumbens subsp. procumbens";2019;5;23;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Iberis procumbens subsp. procumbens";2018;5;8;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Iberis procumbens subsp. procumbens";2018;5;8;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Iberis procumbens subsp. procumbens";2012;6;9;"Mata Machada Curso-2012, Paulo Eduardo Cardoso, PatrÃ­cia Pinto da Silva"
"MC97";"29S";495000;4275000;"Iberis procumbens subsp. procumbens";2013;11;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Iberis procumbens subsp. procumbens";2014;3;14;"AndrÃ© Carapeto"
