latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",15/7/2014,10000
38.802611071637,-9.5182416079452,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/1/2022,10000
38.802611071637,-9.5182416079452,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.802611071637,-9.5182416079452,"Scabiosa atropurpurea","Sergio Chozas, Catarina Costa","Sergio Chozas, Catarina Costa",23/6/2018,10000
38.712950010547,-9.4025732658394,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Scabiosa atropurpurea","Pedro Ministro","Pedro Ministro",9/4/2021,10000
38.80306509556,-9.4030798357181,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",8/7/2018,10000
38.80306509556,-9.4030798357181,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2018,10000
38.80306509556,-9.4030798357181,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2018,10000
38.80306509556,-9.4030798357181,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/2/2018,10000
38.80306509556,-9.4030798357181,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.89317878127,-9.4035886775931,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",15/2/2014,10000
38.983291066717,-9.4040998025706,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",13/3/2018,10000
38.983291066717,-9.4040998025706,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",1/4/2015,10000
39.073401950955,-9.4046132218382,"Scabiosa atropurpurea","Guilherme Ramos","Guilherme Ramos",21/8/2022,10000
39.163511433052,-9.4051289466655,"Scabiosa atropurpurea","Guilherme Ramos","Guilherme Ramos",20/7/2023,10000
39.163511433052,-9.4051289466655,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.34372618716,-9.4061673584909,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",9/3/2015,10000
38.623171877903,-9.2871937193645,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",31/5/2023,10000
38.623171877903,-9.2871937193645,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",23/5/2023,10000
38.623171877903,-9.2871937193645,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",10/5/2021,10000
38.623171877903,-9.2871937193645,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.623171877903,-9.2871937193645,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",4/12/2014,10000
38.623171877903,-9.2871937193645,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",2/8/2014,10000
38.623171877903,-9.2871937193645,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",9/1/2014,10000
38.713289446895,-9.2875539478329,"Scabiosa atropurpurea","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",26/4/2023,10000
38.713289446895,-9.2875539478329,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/2/2021,10000
38.713289446895,-9.2875539478329,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/5/2023,10000
38.713289446895,-9.2875539478329,"Scabiosa atropurpurea","Guilherme Ramos","Guilherme Ramos",27/5/2023,10000
38.713289446895,-9.2875539478329,"Scabiosa atropurpurea","Miguel Porto","Miguel Porto",29/1/2023,10000
38.713289446895,-9.2875539478329,"Scabiosa atropurpurea","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/5/2021,10000
38.713289446895,-9.2875539478329,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",11/3/2021,10000
38.713289446895,-9.2875539478329,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",9/12/2020,10000
38.803405620248,-9.2879157913372,"Scabiosa atropurpurea","Carlos Pereira","Carlos Pereira",,10000
38.803405620248,-9.2879157913372,"Scabiosa atropurpurea","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Scabiosa atropurpurea","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",13/6/2021,10000
38.803405620248,-9.2879157913372,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",16/3/2019,10000
38.893520397005,-9.2882792577534,"Scabiosa atropurpurea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Scabiosa atropurpurea","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Scabiosa atropurpurea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",27/3/2018,10000
38.893520397005,-9.2882792577534,"Scabiosa atropurpurea","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",9/4/2017,10000
38.893520397005,-9.2882792577534,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",12/3/2015,10000
38.893520397005,-9.2882792577534,"Scabiosa atropurpurea","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",22/12/2013,10000
39.073745756969,-9.2890110911141,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",2/6/2014,10000
39.16385633833,-9.2893794741004,"Scabiosa atropurpurea","David Santos","David Santos",27/7/2019,10000
39.16385633833,-9.2893794741004,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",9/3/2015,10000
39.344073299293,-9.2901212132314,"Scabiosa atropurpurea","AndrÃ© Carapeto","AndrÃ© Carapeto",10/5/2015,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",20/3/2023,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",6/8/2021,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",26/4/2018,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Paulo Pereira","Paulo Pereira",27/5/1995,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Paulo Pereira","Paulo Pereira",22/5/1995,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Paulo Pereira","Paulo Pereira",,10000
38.443156684999,-9.1718874825097,"Scabiosa atropurpurea","Paulo Pereira","Paulo Pereira",27/10/1995,10000
