latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Glebionis coronaria","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",28/3/2020,10000
38.712950010547,-9.4025732658394,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.712950010547,-9.4025732658394,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/5/2021,10000
38.712950010547,-9.4025732658394,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",25/3/2015,10000
38.80306509556,-9.4030798357181,"Glebionis coronaria","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.89317878127,-9.4035886775931,"Glebionis coronaria","Miguel Porto","Miguel Porto",2/4/2023,10000
38.89317878127,-9.4035886775931,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.983291066717,-9.4040998025706,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",23/4/2017,10000
38.983291066717,-9.4040998025706,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.983291066717,-9.4040998025706,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",1/4/2015,10000
38.623171877903,-9.2871937193645,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",11/1/2023,10000
38.623171877903,-9.2871937193645,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",13/4/2022,10000
38.623171877903,-9.2871937193645,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.623171877903,-9.2871937193645,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",7/3/2021,10000
38.623171877903,-9.2871937193645,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",28/3/2018,10000
38.623171877903,-9.2871937193645,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.623171877903,-9.2871937193645,"Glebionis coronaria","Francisco Clamote","Francisco Clamote",8/5/2014,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria var. discolor","Guilherme Ramos","Guilherme Ramos",27/1/2024,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria var. coronaria","Guilherme Ramos","Guilherme Ramos",27/1/2024,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",30/5/2021,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2022,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",6/3/2022,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",10/4/2023,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",23/4/2023,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Ana JÃºlia Pereira","Ana JÃºlia Pereira",24/1/2022,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2018,10000
38.713289446895,-9.2875539478329,"Glebionis coronaria","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",17/3/2019,10000
