latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.757556318642,-6.8949496883793,"Geum hispidum","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.847565109762,-6.8920003217663,"Geum hispidum","Francisco Clamote","Francisco Clamote",5/6/2018,10000
41.847565109762,-6.8920003217663,"Geum hispidum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",10/7/2015,10000
41.937572314833,-6.8890374829459,"Geum hispidum","Francisco Clamote","Francisco Clamote",19/6/2019,10000
41.66528685711,-6.7778495647193,"Geum hispidum","Carlos Aguiar","Carlos Aguiar",27/6/2015,10000
41.570403496228,-6.5412426156773,"Geum hispidum","Miguel Porto (Sabor-LTER)","Miguel Porto (Sabor-LTER)",6/6/2015,10000
41.477794175234,-6.4249896665239,"Geum hispidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",22/5/2018,10000
41.657758339051,-6.4178290824918,"Geum hispidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Geum hispidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/7/2017,10000
41.657758339051,-6.4178290824918,"Geum hispidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Geum hispidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Geum hispidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Geum hispidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Geum hispidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Geum hispidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Geum hispidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",6/7/2017,10000
41.657758339051,-6.4178290824918,"Geum hispidum","Anabela Amado (LVFlora)","Anabela Amado (LVFlora)",7/7/2017,10000
