latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.433367173679,-9.5228831994756,"Orobanche calendulae","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Orobanche calendulae","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Orobanche calendulae","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Orobanche calendulae","Vicente Lopes (BioDiversity4All)","Vicente Lopes (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Orobanche calendulae","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Orobanche calendulae","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Orobanche calendulae","Rafael AntÃ³nio (BioDiversity4All)","Rafael AntÃ³nio (BioDiversity4All)",14/5/2022,10000
39.433367173679,-9.5228831994756,"Orobanche calendulae","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Orobanche calendulae","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.433367173679,-9.5228831994756,"Orobanche calendulae","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
39.34372618716,-9.4061673584909,"Orobanche calendulae","Francisco Clamote","Francisco Clamote",9/5/2013,10000
38.713289446895,-9.2875539478329,"Orobanche calendulae","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.443156684999,-9.1718874825097,"Orobanche calendulae","Francisco Clamote","Francisco Clamote",7/4/2014,10000
39.074089568853,-9.0578025476116,"Orobanche calendulae","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)","EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)",15/4/2015,10000
41.596560558585,-8.820011571642,"Orobanche calendulae","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",29/4/2013,10000
38.164240751006,-7.5731134721646,"Orobanche calendulae","Cristina Tauleigne Gomes, David Draper, Isabel Marques","Cristina Tauleigne Gomes, David Draper, Isabel Marques",27/3/2001,10000
39.333893819292,-7.4336102065808,"Orobanche calendulae","Francisco Clamote","Francisco Clamote",15/4/2015,10000
