latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.80306509556,-9.4030798357181,"Silene vulgaris subsp. vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",17/6/2012,10000
38.89317878127,-9.4035886775931,"Silene vulgaris subsp. vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/10/2012,10000
38.623171877903,-9.2871937193645,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",17/3/2021,10000
38.623171877903,-9.2871937193645,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",3/3/2015,10000
38.713289446895,-9.2875539478329,"Silene vulgaris subsp. vulgaris","SÃ³nia Malveiro","SÃ³nia Malveiro",1/6/2016,10000
38.893520397005,-9.2882792577534,"Silene vulgaris subsp. vulgaris","Rui Faria","Rui Faria",4/5/2018,10000
38.893520397005,-9.2882792577534,"Silene vulgaris subsp. vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",7/5/2017,10000
38.443156684999,-9.1718874825097,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.443156684999,-9.1718874825097,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",21/5/2018,10000
38.443156684999,-9.1718874825097,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",15/5/2017,10000
38.443156684999,-9.1718874825097,"Silene vulgaris subsp. vulgaris","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco","Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco",5/6/2016,10000
38.443156684999,-9.1718874825097,"Silene vulgaris subsp. vulgaris","Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto","Ana JÃºlia Pereira, Ana Francisco, JosÃ© LuÃ­s Vitorino, Miguel Porto",25/4/2014,10000
38.71351574099,-9.1725330147359,"Silene vulgaris subsp. vulgaris","Guilherme Ramos","Guilherme Ramos",7/11/2023,10000
38.71351574099,-9.1725330147359,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",11/4/2022,10000
38.71351574099,-9.1725330147359,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",4/5/2021,10000
38.71351574099,-9.1725330147359,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",30/4/2021,10000
38.71351574099,-9.1725330147359,"Silene vulgaris subsp. vulgaris","Miguel Porto","Miguel Porto",12/3/2024,10000
38.803632639919,-9.1727501239891,"Silene vulgaris subsp. vulgaris","SÃ³nia Malveiro","SÃ³nia Malveiro",25/5/2016,10000
38.893748144057,-9.1729682070125,"Silene vulgaris subsp. vulgaris","SÃ³nia Malveiro","SÃ³nia Malveiro",29/4/2018,10000
38.893748144057,-9.1729682070125,"Silene vulgaris subsp. vulgaris","Miguel Porto","Miguel Porto",3/5/2016,10000
38.893748144057,-9.1729682070125,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.893748144057,-9.1729682070125,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",8/4/2014,10000
38.983862252471,-9.1731872685664,"Silene vulgaris subsp. vulgaris","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",28/4/2013,10000
38.983862252471,-9.1731872685664,"Silene vulgaris subsp. vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",4/4/2020,10000
39.344304710691,-9.1740733965197,"Silene vulgaris subsp. vulgaris","Paulo Lemos","Paulo Lemos",28/6/2018,10000
39.344304710691,-9.1740733965197,"Silene vulgaris subsp. vulgaris","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.344304710691,-9.1740733965197,"Silene vulgaris subsp. vulgaris","Paulo Lemos","Paulo Lemos",2/6/2018,10000
39.434411826963,-9.1742974233611,"Silene vulgaris subsp. vulgaris","Paulo Lemos","Paulo Lemos",25/2/2020,10000
39.434411826963,-9.1742974233611,"Silene vulgaris subsp. vulgaris","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.524517542199,-9.174522458037,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",23/5/2019,10000
39.524517542199,-9.174522458037,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",8/5/2018,10000
38.44326874999,-9.0572959336233,"Silene vulgaris subsp. vulgaris","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",4/7/1994,10000
38.623510234328,-9.0574390653271,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",17/4/2017,10000
38.803746150718,-9.0575834828608,"Silene vulgaris subsp. vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/6/2018,10000
38.983976491568,-9.0577291987817,"Silene vulgaris subsp. vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",14/5/2017,10000
38.983976491568,-9.0577291987817,"Silene vulgaris subsp. vulgaris","Miguel Porto, Ana JÃºlia Pereira","Miguel Porto, Ana JÃºlia Pereira",2/6/2012,10000
39.164201249506,-9.0578762258308,"Silene vulgaris subsp. vulgaris","Cristina Silva","Cristina Silva",19/7/2014,10000
39.164201249506,-9.0578762258308,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",13/5/2014,10000
39.164201249506,-9.0578762258308,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",14/5/2019,10000
39.164201249506,-9.0578762258308,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",5/5/2018,10000
39.164201249506,-9.0578762258308,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",22/4/2017,10000
39.164201249506,-9.0578762258308,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",1/6/2016,10000
39.164201249506,-9.0578762258308,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",15/4/2014,10000
37.091280964147,-8.9437377889098,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",9/3/2017,10000
38.533390187669,-8.9426326604758,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",27/4/2019,10000
38.533390187669,-8.9426326604758,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",9/4/2019,10000
38.533390187669,-8.9426326604758,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",19/4/2017,10000
38.533390187669,-8.9426326604758,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",9/5/2012,10000
38.533390187669,-8.9426326604758,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",6/5/2012,10000
38.983976491568,-8.9422708012183,"Silene vulgaris subsp. vulgaris","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",13/4/2023,10000
39.344420417384,-8.9419754230633,"Silene vulgaris subsp. vulgaris","Francisco Clamote","Francisco Clamote",8/5/2018,10000
39.524633988273,-8.9418257347814,"Silene vulgaris subsp. vulgaris","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",14/5/2016,10000
40.155337315322,-8.9412911015367,"Silene vulgaris subsp. vulgaris","Horst Engels","Horst Engels",,10000
