latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.051798961779,-7.9885319087001,"Knautia nevadensis var. nevadensis","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.051798961779,-7.9885319087001,"Knautia nevadensis var. nevadensis","Sílvia Ribeiro","Sílvia Ribeiro",,10000
41.051798961779,-7.9885319087001,"Knautia nevadensis var. nevadensis","Arménio Matos","Arménio Matos",,10000
41.772292580022,-7.9772926082471,"Knautia nevadensis var. nevadensis","Filipe Covelo","Filipe Covelo",5/6/2023,10000
41.772292580022,-7.9772926082471,"Knautia nevadensis var. nevadensis","Filipe Covelo","Filipe Covelo",5/6/2023,10000
41.862347735288,-7.9758587130873,"Knautia nevadensis var. nevadensis","Filipe Covelo","Filipe Covelo",4/6/2023,10000
41.862347735288,-7.9758587130873,"Knautia nevadensis var. nevadensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",,10000
41.050693231293,-7.8695566382299,"Knautia nevadensis var. nevadensis","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Knautia nevadensis var. nevadensis","João Domingues Almeida","João Domingues Almeida",4/8/2001,10000
41.050693231293,-7.8695566382299,"Knautia nevadensis var. nevadensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",31/8/2018,10000
41.050693231293,-7.8695566382299,"Knautia nevadensis var. nevadensis","António Crespí","António Crespí",15/5/1996,10000
41.050693231293,-7.8695566382299,"Knautia nevadensis var. nevadensis","André Carapeto","André Carapeto",15/6/2011,10000
41.050693231293,-7.8695566382299,"Knautia nevadensis var. nevadensis","André Carapeto","André Carapeto",15/6/2011,10000
41.771158652336,-7.8569959616236,"Knautia nevadensis var. nevadensis","João Lourenço, Paulo Ventura Araújo, Maria Carvalho","João Lourenço, Paulo Ventura Araújo, Maria Carvalho",22/6/2013,10000
41.771158652336,-7.8569959616236,"Knautia nevadensis var. nevadensis","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Knautia nevadensis var. nevadensis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.771158652336,-7.8569959616236,"Knautia nevadensis var. nevadensis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",2/8/2017,10000
41.771158652336,-7.8569959616236,"Knautia nevadensis var. nevadensis","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",1/8/2017,10000
41.771158652336,-7.8569959616236,"Knautia nevadensis var. nevadensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Knautia nevadensis var. nevadensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
41.771158652336,-7.8569959616236,"Knautia nevadensis var. nevadensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/6/2014,10000
40.959403823279,-7.7522884030394,"Knautia nevadensis var. nevadensis","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",18/7/2018,10000
40.959403823279,-7.7522884030394,"Knautia nevadensis var. nevadensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
40.959403823279,-7.7522884030394,"Knautia nevadensis var. nevadensis","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",22/7/2018,10000
41.859946427212,-7.7349355927059,"Knautia nevadensis var. nevadensis","João Lourenço","João Lourenço",6/9/2013,10000
41.859946427212,-7.7349355927059,"Knautia nevadensis var. nevadensis","João Lourenço","João Lourenço",11/6/2022,10000
41.859946427212,-7.7349355927059,"Knautia nevadensis var. nevadensis","Carlos Aguiar","Carlos Aguiar",29/6/1999,10000
40.95805678994,-7.6334896013008,"Knautia nevadensis var. nevadensis","João Domingues Almeida","João Domingues Almeida",18/6/2001,10000
