QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Halimium lasianthum subsp. lasianthum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Halimium lasianthum subsp. lasianthum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Halimium lasianthum subsp. lasianthum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Halimium lasianthum subsp. lasianthum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Halimium lasianthum subsp. lasianthum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Halimium lasianthum subsp. lasianthum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Halimium lasianthum subsp. lasianthum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Halimium lasianthum subsp. lasianthum";2009;;;"Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Halimium lasianthum subsp. lasianthum";;;;"Miguel Porto, Cristina Estima Ramalho"
"MC79";"29S";475000;4295000;"Halimium lasianthum subsp. lasianthum";2009;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Halimium lasianthum subsp. lasianthum";1997;5;2;"Cristina Tauleigne Gomes"
"MC96";"29S";495000;4265000;"Halimium lasianthum subsp. lasianthum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Halimium lasianthum subsp. lasianthum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Halimium lasianthum subsp. lasianthum";2021;3;28;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Halimium lasianthum subsp. lasianthum";2016;6;15;"AndrÃ© Carapeto"
"MC96";"29S";495000;4265000;"Halimium lasianthum subsp. lasianthum";2016;6;15;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium lasianthum subsp. lasianthum";2014;4;12;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium lasianthum subsp. lasianthum";2014;4;10;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Halimium lasianthum subsp. lasianthum";2014;4;13;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Halimium lasianthum subsp. lasianthum";2005;7;28;"AndrÃ© Carapeto"
"NC19";"29S";515000;4295000;"Halimium lasianthum subsp. lasianthum";2016;3;21;"AndrÃ© Carapeto"
"NB22";"29S";525000;4125000;"Halimium lasianthum subsp. lasianthum";2007;7;21;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Halimium lasianthum subsp. lasianthum";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Halimium lasianthum subsp. lasianthum";2016;4;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium lasianthum subsp. lasianthum";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium lasianthum subsp. lasianthum";2014;6;20;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium lasianthum subsp. lasianthum";2014;3;14;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium lasianthum subsp. lasianthum";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium lasianthum subsp. lasianthum";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium lasianthum subsp. lasianthum";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium lasianthum subsp. lasianthum";2014;3;13;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Halimium lasianthum subsp. lasianthum";2014;5;28;"AndrÃ© Carapeto"
"NB59";"29S";555000;4195000;"Halimium lasianthum subsp. lasianthum";2016;5;6;"AndrÃ© Carapeto"
"NG65";"29T";565000;4655000;"Halimium lasianthum subsp. lasianthum";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB72";"29S";575000;4125000;"Halimium lasianthum subsp. lasianthum";2013;4;16;"AndrÃ© Carapeto"
"NB73";"29S";575000;4135000;"Halimium lasianthum subsp. lasianthum";2013;4;18;"AndrÃ© Carapeto"
"NB82";"29S";585000;4125000;"Halimium lasianthum subsp. lasianthum";2013;4;15;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Halimium lasianthum subsp. lasianthum";2013;4;12;"AndrÃ© Carapeto"
"NB91";"29S";595000;4115000;"Halimium lasianthum subsp. lasianthum";2013;4;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Halimium lasianthum subsp. lasianthum";2013;4;13;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Halimium lasianthum subsp. lasianthum";2013;4;12;"AndrÃ© Carapeto"
"NB92";"29S";595000;4125000;"Halimium lasianthum subsp. lasianthum";2013;4;13;"AndrÃ© Carapeto"
"NE94";"29T";595000;4445000;"Halimium lasianthum subsp. lasianthum";1996;5;31;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Halimium lasianthum subsp. lasianthum";1996;6;3;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Halimium lasianthum subsp. lasianthum";1996;6;19;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Halimium lasianthum subsp. lasianthum";1998;4;16;"Paulo Silveira"
"PE04";"29T";605000;4445000;"Halimium lasianthum subsp. lasianthum";1996;6;3;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Halimium lasianthum subsp. lasianthum";1996;4;17;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Halimium lasianthum subsp. lasianthum";1996;5;15;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Halimium lasianthum subsp. lasianthum";2012;6;7;"Francisco Clamote"
"PE05";"29T";605000;4455000;"Halimium lasianthum subsp. lasianthum";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE16";"29T";615000;4465000;"Halimium lasianthum subsp. lasianthum";1996;6;20;"Paulo Silveira"
"PE17";"29T";615000;4475000;"Halimium lasianthum subsp. lasianthum";2023;4;23;"Francisco Clamote"
"PG20";"29T";625000;4605000;"Halimium lasianthum subsp. lasianthum";2017;6;7;"Paulo Pereira (LVFlora)"
"PG64";"29T";665000;4645000;"Halimium lasianthum subsp. lasianthum";2017;6;7;"Paulo Pereira (LVFlora)"
