latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",23/5/2015,10000
38.802611071637,-9.5182416079452,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Cristina Tauleigne Gomes","Miguel Porto, Cristina Tauleigne Gomes",27/7/2013,10000
38.712950010547,-9.4025732658394,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",8/1/2023,10000
38.712950010547,-9.4025732658394,"Carduus lusitanicus subsp. broteroi","Pedro Ministro","Pedro Ministro",7/4/2021,10000
38.712950010547,-9.4025732658394,"Carduus lusitanicus subsp. broteroi","Pedro Ministro","Pedro Ministro",9/4/2021,10000
39.073401950955,-9.4046132218382,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",4/8/2019,10000
38.803405620248,-9.2879157913372,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",30/4/2023,10000
38.893520397005,-9.2882792577534,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
38.893520397005,-9.2882792577534,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",2/4/2023,10000
38.893520397005,-9.2882792577534,"Carduus lusitanicus subsp. broteroi","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",28/5/2022,10000
38.893520397005,-9.2882792577534,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",30/1/2022,10000
38.893520397005,-9.2882792577534,"Carduus lusitanicus subsp. broteroi","Miguel Porto","Miguel Porto",10/2/2022,10000
38.893520397005,-9.2882792577534,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",12/1/2019,10000
38.893520397005,-9.2882792577534,"Carduus lusitanicus subsp. broteroi","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",19/2/2017,10000
39.2539655194,-9.2897495120833,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
39.2539655194,-9.2897495120833,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",28/5/2023,10000
39.2539655194,-9.2897495120833,"Carduus lusitanicus subsp. broteroi","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",7/5/2023,10000
