QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"MD56";455000;4375000;9
"MC59";455000;4305000;96
"MC58";455000;4295000;37
"MD65";465000;4365000;9
"MD63";465000;4345000;10
"MD62";465000;4335000;10
"MD61";465000;4325000;43
"MD60";465000;4315000;52
"MC69";465000;4305000;141
"MC68";465000;4295000;68
"MD76";475000;4375000;33
"MD75";475000;4365000;81
"MD74";475000;4355000;36
"MD73";475000;4345000;28
"MD72";475000;4335000;16
"MD71";475000;4325000;38
"MD70";475000;4315000;100
"MC79";475000;4305000;92
"MC78";475000;4295000;67
"MC77";475000;4285000;32
"MD87";485000;4385000;44
"MD86";485000;4375000;130
"MD85";485000;4365000;119
"MD84";485000;4355000;39
"MD83";485000;4345000;28
"MD82";485000;4335000;20
"MD81";485000;4325000;49
"MD80";485000;4315000;94
"MC89";485000;4305000;78
"MC88";485000;4295000;73
"MC87";485000;4285000;78
"MC86";485000;4275000;93
"MC85";485000;4265000;64
"ME90";495000;4415000;8
"MD99";495000;4405000;31
"MD98";495000;4395000;52
"MD97";495000;4385000;57
"MD96";495000;4375000;94
"MD95";495000;4365000;64
"MD94";495000;4355000;41
"MD93";495000;4345000;99
"MD92";495000;4335000;78
"MD91";495000;4325000;62
"MD90";495000;4315000;57
"MC99";495000;4305000;24
"MC98";495000;4295000;7
"MC97";495000;4285000;87
"MC96";495000;4275000;84
"MC95";495000;4265000;79
"NE05";505000;4465000;27
"NE04";505000;4455000;27
"NE03";505000;4445000;1
"NE02";505000;4435000;19
"NE01";505000;4425000;24
"NE00";505000;4415000;38
"ND09";505000;4405000;22
"ND08";505000;4395000;25
"ND07";505000;4385000;42
"ND06";505000;4375000;69
"ND05";505000;4365000;66
"ND04";505000;4355000;64
"ND03";505000;4345000;53
"ND02";505000;4335000;79
"ND01";505000;4325000;31
"ND00";505000;4315000;8
"NC09";505000;4305000;20
"NC08";505000;4295000;20
"NC07";505000;4285000;9
"NC06";505000;4275000;66
"NC05";505000;4265000;41
"NB01";505000;4125000;13
"NB00";505000;4115000;41
"NA09";505000;4105000;25
"NG14";515000;4655000;43
"NG13";515000;4645000;157
"NG12";515000;4635000;173
"NG11";515000;4625000;156
"NG10";515000;4615000;148
"NF19";515000;4605000;86
"NF18";515000;4595000;37
"NE19";515000;4505000;5
"NE18";515000;4495000;19
"NE17";515000;4485000;32
"NE16";515000;4475000;50
"NE15";515000;4465000;58
"NE14";515000;4455000;40
"NE13";515000;4445000;54
"NE12";515000;4435000;39
"NE11";515000;4425000;31
"NE10";515000;4415000;31
"ND19";515000;4405000;71
"ND18";515000;4395000;61
"ND17";515000;4385000;78
"ND16";515000;4375000;50
"ND15";515000;4365000;78
"ND14";515000;4355000;57
"ND13";515000;4345000;15
"ND12";515000;4335000;36
"ND11";515000;4325000;14
"ND10";515000;4315000;33
"NC19";515000;4305000;41
"NC18";515000;4295000;13
"NC17";515000;4285000;17
"NC16";515000;4275000;51
"NC15";515000;4265000;29
"NC14";515000;4255000;15
"NC13";515000;4245000;1
"NC12";515000;4235000;21
"NC11";515000;4225000;32
"NC10";515000;4215000;20
"NB19";515000;4205000;24
"NB18";515000;4195000;22
"NB17";515000;4185000;38
"NB16";515000;4175000;28
"NB15";515000;4165000;27
"NB14";515000;4155000;50
"NB13";515000;4145000;91
"NB12";515000;4135000;73
"NB11";515000;4125000;54
"NB10";515000;4115000;49
"NA19";515000;4105000;5
"NG25";525000;4665000;40
"NG24";525000;4655000;138
"NG23";525000;4645000;191
"NG22";525000;4635000;161
"NG21";525000;4625000;157
"NG20";525000;4615000;164
"NF29";525000;4605000;158
"NF28";525000;4595000;141
"NF27";525000;4585000;87
"NF26";525000;4575000;31
