QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC68";"29S";465000;4285000;"Hypericum perfoliatum";2020;5;3;"Ricardo Lima (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Hypericum perfoliatum";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Hypericum perfoliatum";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Hypericum perfoliatum";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hypericum perfoliatum";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Hypericum perfoliatum";2021;5;15;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Hypericum perfoliatum";2012;;;"Adelaide Clemente"
"MD80";"29S";485000;4305000;"Hypericum perfoliatum";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Hypericum perfoliatum";2022;5;15;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Hypericum perfoliatum";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Hypericum perfoliatum";2022;5;15;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Hypericum perfoliatum";2022;5;14;"Miguel Porto"
"MD80";"29S";485000;4305000;"Hypericum perfoliatum";2016;5;3;"Miguel Porto"
"MD81";"29S";485000;4315000;"Hypericum perfoliatum";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Hypericum perfoliatum";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Hypericum perfoliatum";2018;7;4;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Hypericum perfoliatum";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Hypericum perfoliatum";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hypericum perfoliatum";1996;3;24;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Hypericum perfoliatum";1996;3;25;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Hypericum perfoliatum";2019;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC96";"29S";495000;4265000;"Hypericum perfoliatum";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Hypericum perfoliatum";2011;5;20;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Hypericum perfoliatum";2018;6;10;"Miguel Porto"
"MD92";"29S";495000;4325000;"Hypericum perfoliatum";2016;6;4;"Miguel Porto, Cristina Tauleigne Gomes"
"MD92";"29S";495000;4325000;"Hypericum perfoliatum";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Hypericum perfoliatum";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Hypericum perfoliatum";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"NC06";"29S";505000;4265000;"Hypericum perfoliatum";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hypericum perfoliatum";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hypericum perfoliatum";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hypericum perfoliatum";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Hypericum perfoliatum";2012;4;21;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Hypericum perfoliatum";2001;5;1;"JoÃ£o Domingues Almeida"
"NB12";"29S";515000;4125000;"Hypericum perfoliatum";2021;4;10;"Udo Schwarzer"
