QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD61";"29S";465000;4315000;"Petroselinum segetum";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MC78";"29S";475000;4285000;"Petroselinum segetum";2016;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Petroselinum segetum";2020;1;11;"Miguel Porto"
"MC79";"29S";475000;4295000;"Petroselinum segetum";2011;;;"Miguel Porto, Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Petroselinum segetum";2017;5;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Petroselinum segetum";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD75";"29S";475000;4355000;"Petroselinum segetum";2020;3;24;"Paulo Lemos"
"MC89";"29S";485000;4295000;"Petroselinum segetum";2023;3;25;"Guilherme Ramos"
"MD80";"29S";485000;4305000;"Petroselinum segetum";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Petroselinum segetum";2016;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Petroselinum segetum";2021;1;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Petroselinum segetum";2021;4;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Petroselinum segetum";2020;5;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Petroselinum segetum";2019;5;23;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Petroselinum segetum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Petroselinum segetum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Petroselinum segetum";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Petroselinum segetum";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Petroselinum segetum";2022;5;7;"Miguel Porto, Sara Lobo Dias, Marco Jacinto"
"MD95";"29S";495000;4355000;"Petroselinum segetum";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Petroselinum segetum";2020;6;8;"Paulo Lemos"
"MD95";"29S";495000;4355000;"Petroselinum segetum";2020;6;8;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Petroselinum segetum";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Petroselinum segetum";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Petroselinum segetum";2021;2;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Petroselinum segetum";2020;4;25;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Petroselinum segetum";2020;4;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Petroselinum segetum";2020;4;23;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Petroselinum segetum";2020;4;23;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Petroselinum segetum";2021;4;;"Paulo Lemos"
"ND05";"29S";505000;4355000;"Petroselinum segetum";2020;6;18;"Paulo Lemos"
"ND05";"29S";505000;4355000;"Petroselinum segetum";2020;6;18;"Paulo Lemos"
"NE11";"29S";515000;4415000;"Petroselinum segetum";2023;8;9;"Filipe Covelo"
"NE14";"29T";515000;4445000;"Petroselinum segetum";2021;7;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Petroselinum segetum";2019;9;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE44";"29T";545000;4445000;"Petroselinum segetum";2018;8;30;"AndrÃ© Carapeto (LVFlora)"
"NE45";"29T";545000;4455000;"Petroselinum segetum";2003;6;23;"JoÃ£o Domingues Almeida"
"PG33";"29T";635000;4635000;"Petroselinum segetum";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Petroselinum segetum";2022;;;"Paulo Alves"
"PG63";"29T";665000;4635000;"Petroselinum segetum";2016;9;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Petroselinum segetum";2013;7;23;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Petroselinum segetum";2018;7;11;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Petroselinum segetum";2015;10;2;"Carlos Aguiar"
"PF98";"29T";695000;4585000;"Petroselinum segetum";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Petroselinum segetum";2015;6;4;"Miguel Porto (Sabor-LTER)"
