QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC58";"29S";455000;4285000;"Calluna vulgaris";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Calluna vulgaris";2020;3;28;"Miguel Porto, Ana JÃºlia Pereira"
"MC58";"29S";455000;4285000;"Calluna vulgaris";2013;;;"Vasco Silva"
"MC58";"29S";455000;4285000;"Calluna vulgaris";2009;3;3;"AndrÃ© Carapeto"
"MC58";"29S";455000;4285000;"Calluna vulgaris";2009;3;30;"AndrÃ© Carapeto"
"MC59";"29S";455000;4295000;"Calluna vulgaris";2023;8;19;"Miguel Porto, Sara Lobo Dias"
"MC59";"29S";455000;4295000;"Calluna vulgaris";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC59";"29S";455000;4295000;"Calluna vulgaris";2014;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MC59";"29S";455000;4295000;"Calluna vulgaris";2013;2;6;"Vasco Silva"
"MC59";"29S";455000;4295000;"Calluna vulgaris";2012;7;28;"Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"MC59";"29S";455000;4295000;"Calluna vulgaris";2024;3;11;"Pedro Ministro"
"MC68";"29S";465000;4285000;"Calluna vulgaris";2013;10;27;"Eduardo Marabuto"
"MC68";"29S";465000;4285000;"Calluna vulgaris";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Calluna vulgaris";2009;5;;"Vasco Silva"
"MC68";"29S";465000;4285000;"Calluna vulgaris";2008;11;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;5;1;"SÃ³nia Malveiro"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2021;11;27;"Rafael AntÃ³nio (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2022;2;12;"Pedro Beja (BioDiversity4All)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2018;9;24;"Pedro Ministro"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;10;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;7;2;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;7;2;"Miguel Porto"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;5;30;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;5;28;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;4;12;"Miguel Porto"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;4;11;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;4;12;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;4;8;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2019;4;4;"Miguel Porto (CIBIO-InBIO)"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2009;3;;"Vasco Silva"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2011;5;31;"Vasco Silva"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2012;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MC69";"29S";465000;4295000;"Calluna vulgaris";2010;4;7;"Ana JÃºlia Pereira, Miguel Porto"
"MD60";"29S";465000;4305000;"Calluna vulgaris";2021;9;4;"Rafael AntÃ³nio (BioDiversity4All)"
"MD60";"29S";465000;4305000;"Calluna vulgaris";2021;9;4;"Rafael AntÃ³nio (BioDiversity4All)"
"MD61";"29S";465000;4315000;"Calluna vulgaris";2022;7;10;"Miguel Porto"
"MD61";"29S";465000;4315000;"Calluna vulgaris";2017;8;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD61";"29S";465000;4315000;"Calluna vulgaris";2017;8;5;"Ana JÃºlia Pereira, Miguel Porto"
"MD65";"29S";465000;4355000;"Calluna vulgaris";2017;2;14;"Francisco Clamote"
"MD65";"29S";465000;4355000;"Calluna vulgaris";2003;8;3;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"MC79";"29S";475000;4295000;"Calluna vulgaris";2017;1;16;"Rui Faria"
"MC79";"29S";475000;4295000;"Calluna vulgaris";2017;1;30;"Rui Faria"
"MC79";"29S";475000;4295000;"Calluna vulgaris";2023;5;21;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Calluna vulgaris";2023;4;30;"Miguel Porto"
"MC79";"29S";475000;4295000;"Calluna vulgaris";2022;10;23;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Calluna vulgaris";2022;10;2;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Calluna vulgaris";2021;6;26;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Calluna vulgaris";2022;2;20;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Calluna vulgaris";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Calluna vulgaris";2012;10;7;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Calluna vulgaris";2012;3;11;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Calluna vulgaris";2023;6;15;"Miguel Porto, Sara Lobo Dias"
"MD70";"29S";475000;4305000;"Calluna vulgaris";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Calluna vulgaris";2022;11;5;"Pedro Beja (BioDiversity4All)"
"MD71";"29S";475000;4315000;"Calluna vulgaris";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Calluna vulgaris";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Calluna vulgaris";2023;5;28;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Calluna vulgaris";2023;5;7;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Calluna vulgaris";2023;1;31;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD75";"29S";475000;4355000;"Calluna vulgaris";2022;12;27;"Pedro Beja (BioDiversity4All)"
"MD76";"29S";475000;4365000;"Calluna vulgaris";2019;7;2;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Calluna vulgaris";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD76";"29S";475000;4365000;"Calluna vulgaris";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Calluna vulgaris";2017;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD76";"29S";475000;4365000;"Calluna vulgaris";2010;5;26;"AndrÃ© Carapeto"
"MD76";"29S";475000;4365000;"Calluna vulgaris";2010;5;26;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Calluna vulgaris";2021;10;5;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Calluna vulgaris";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Calluna vulgaris";2022;2;13;"Pedro Beja (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Calluna vulgaris";2018;;;"Paulo Pereira (LVFlora)"
"MC85";"29S";485000;4255000;"Calluna vulgaris";2019;7;28;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
