latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.533277762562,-9.1721016986709,"Brassica barrelieri","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",9/2/2013,10000
38.533277762562,-9.1721016986709,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",27/2/2020,10000
38.533277762562,-9.1721016986709,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",28/4/2019,10000
38.533277762562,-9.1721016986709,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",14/4/2018,10000
38.533277762562,-9.1721016986709,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",3/5/2018,10000
38.533277762562,-9.1721016986709,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",26/3/2018,10000
38.71351574099,-9.1725330147359,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",30/11/2015,10000
38.71351574099,-9.1725330147359,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",17/12/2014,10000
38.44326874999,-9.0572959336233,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",7/3/2020,10000
38.533390187669,-9.0573673395242,"Brassica barrelieri","JoÃ£o FarminhÃ£o","JoÃ£o FarminhÃ£o",5/4/2014,10000
38.623510234328,-9.0574390653271,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",24/1/2015,10000
38.623510234328,-9.0574390653271,"Brassica barrelieri","AndrÃ© Carapeto","AndrÃ© Carapeto",13/4/2014,10000
38.623510234328,-9.0574390653271,"Brassica barrelieri","AndrÃ© Carapeto","AndrÃ© Carapeto",12/4/2014,10000
38.623510234328,-9.0574390653271,"Brassica barrelieri","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Brassica barrelieri","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Brassica barrelieri","AndrÃ© Carapeto","AndrÃ© Carapeto",14/3/2014,10000
38.623510234328,-9.0574390653271,"Brassica barrelieri","AndrÃ© Carapeto","AndrÃ© Carapeto",10/4/2014,10000
38.623510234328,-9.0574390653271,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",21/2/2014,10000
38.623510234328,-9.0574390653271,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",21/2/2014,10000
38.623510234328,-8.9425609346729,"Brassica barrelieri","JosÃ© LuÃ­s Vitorino","JosÃ© LuÃ­s Vitorino",4/2/2013,10000
38.623510234328,-8.9425609346729,"Brassica barrelieri","JosÃ© LuÃ­s Vitorino","JosÃ© LuÃ­s Vitorino",4/2/2013,10000
38.533277762562,-8.8278983013291,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",25/2/2016,10000
39.07397496424,-8.826592686554,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",26/4/2016,10000
38.983633776222,-8.7113556449849,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",16/4/2016,10000
39.073745756969,-8.7109889088859,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",26/4/2016,10000
38.352475697137,-8.5994305130374,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",21/3/2014,10000
38.983291066717,-8.5959001974294,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",4/8/2021,10000
37.270489351197,-8.4924442449762,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",26/3/2023,10000
38.892723302662,-8.4811041858288,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",30/3/2022,10000
39.433367173679,-8.4771168005244,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",29/4/2016,10000
37.269952077071,-8.3796595643613,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",10/3/2017,10000
38.171231317209,-8.3720974394087,"Brassica barrelieri","Adelaide Clemente","Adelaide Clemente",12/4/2015,10000
38.171231317209,-8.3720974394087,"Brassica barrelieri","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/4/2015,10000
38.441587841257,-8.369762239955,"Brassica barrelieri","Ana JÃºlia Pereira, Miguel Porto","Ana JÃºlia Pereira, Miguel Porto",27/4/2014,10000
38.802043556188,-8.3665995411684,"Brassica barrelieri","Adelaide Clemente","Adelaide Clemente",27/5/2016,10000
38.802043556188,-8.3665995411684,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.98226297324,-8.3649968412276,"Brassica barrelieri","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)","Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)",17/5/2016,10000
38.98226297324,-8.3649968412276,"Brassica barrelieri","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",1/5/2018,10000
39.432786834031,-8.3609266930288,"Brassica barrelieri","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",29/3/2002,10000
39.432786834031,-8.3609266930288,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",7/2/2022,10000
40.78414585657,-8.348152584082,"Brassica barrelieri","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",13/5/2018,10000
37.539699474671,-8.2642388602082,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",13/3/2017,10000
38.170565442891,-8.2579414963442,"Brassica barrelieri","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",14/3/2021,10000
38.440915517442,-8.2551818336758,"Brassica barrelieri","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, Ana JÃºlia Pereira, Cristina Tauleigne Gomes",18/3/2012,10000
39.792475170893,-8.2408138437506,"Brassica barrelieri","David T. Holyoak","David T. Holyoak",23/5/2012,10000
40.423093595937,-8.2337702229237,"Brassica barrelieri","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",25/3/2011,10000
40.693337209222,-8.2306827795079,"Brassica barrelieri","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",17/11/2018,10000
37.71918949086,-8.1490025954866,"Brassica barrelieri","Ana JÃºlia Pereira","Ana JÃºlia Pereira",,10000
38.079671610154,-8.1448415469994,"Brassica barrelieri","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)","Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)",23/5/2020,10000
38.800568091189,-8.1362932001652,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",30/3/2022,10000
38.980778042122,-8.1341079072867,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",2/4/2017,10000
39.701560912092,-8.125168179627,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",6/5/2022,10000
39.701560912092,-8.125168179627,"Brassica barrelieri","David T. Holyoak","David T. Holyoak",13/2/2013,10000
39.701560912092,-8.125168179627,"Brassica barrelieri","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",16/5/2015,10000
39.791652349168,-8.1240279681896,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.791652349168,-8.1240279681896,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",2/4/2020,10000
39.791652349168,-8.1240279681896,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",27/3/2020,10000
39.881742355976,-8.1228826179613,"Brassica barrelieri","Francisco Clamote","Francisco Clamote",11/4/2020,10000
40.512332279339,-8.1147190897142,"Brassica barrelieri","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/6/2012,10000
40.962710549837,-8.1087280076761,"Brassica barrelieri","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",30/5/2007,10000
40.962710549837,-8.1087280076761,"Brassica barrelieri","JoÃ£o Domingues Almeida, ArmÃ©nio Matos","JoÃ£o Domingues Almeida, ArmÃ©nio Matos",13/7/2018,10000
41.052781882885,-8.1075134350406,"Brassica barrelieri","JoÃ£o Domingues Almeida","JoÃ£o Domingues Almeida",14/7/2004,10000
41.052781882885,-8.1075134350406,"Brassica barrelieri","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",23/3/2019,10000
41.232920221715,-8.1050677074858,"Brassica barrelieri","JoÃ£o LourenÃ§o","JoÃ£o LourenÃ§o",25/3/2016,10000
41.232920221715,-8.1050677074858,"Brassica barrelieri","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",3/3/2013,10000
41.322987226002,-8.1038364950877,"Brassica barrelieri","Paulo Ventura AraÃºjo, Maria Carvalho","Paulo Ventura AraÃºjo, Maria Carvalho",19/11/2016,10000
