latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712497437699,-9.5175903227191,"Parentucellia viscosa","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/4/2014,10000
38.712950010547,-9.4025732658394,"Parentucellia viscosa","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",3/5/2020,10000
38.712950010547,-9.4025732658394,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/5/2021,10000
38.712950010547,-9.4025732658394,"Parentucellia viscosa","Sergio Chozas (BioDiversity4All)","Sergio Chozas (BioDiversity4All)",11/4/2021,10000
38.712950010547,-9.4025732658394,"Parentucellia viscosa","Vasco Silva","Vasco Silva",,10000
38.712950010547,-9.4025732658394,"Parentucellia viscosa","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Parentucellia viscosa","David T. Holyoak","David T. Holyoak",30/4/2013,10000
38.80306509556,-9.4030798357181,"Parentucellia viscosa","Ana Júlia Pereira, Miguel Porto","Ana Júlia Pereira, Miguel Porto",20/4/2013,10000
38.80306509556,-9.4030798357181,"Parentucellia viscosa","Ana Júlia Pereira","Ana Júlia Pereira",28/4/2012,10000
38.89317878127,-9.4035886775931,"Parentucellia viscosa","Miguel Porto","Miguel Porto",2/4/2023,10000
38.623171877903,-9.2871937193645,"Parentucellia viscosa","Francisco Clamote","Francisco Clamote",14/5/2021,10000
38.713289446895,-9.2875539478329,"Parentucellia viscosa","Rafael António (BioDiversity4All)","Rafael António (BioDiversity4All)",12/4/2021,10000
38.713289446895,-9.2875539478329,"Parentucellia viscosa","Francisco Aguilar (BioDiversity4All)","Francisco Aguilar (BioDiversity4All)",7/4/2023,10000
38.713289446895,-9.2875539478329,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",25/4/2023,10000
38.713289446895,-9.2875539478329,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/4/2023,10000
38.713289446895,-9.2875539478329,"Parentucellia viscosa","Guilherme Ramos","Guilherme Ramos",28/3/2023,10000
38.713289446895,-9.2875539478329,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",7/5/2019,10000
38.713289446895,-9.2875539478329,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",2/4/2021,10000
38.713289446895,-9.2875539478329,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",11/4/2021,10000
38.713289446895,-9.2875539478329,"Parentucellia viscosa","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",1/5/2021,10000
38.713289446895,-9.2875539478329,"Parentucellia viscosa","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",21/4/2016,10000
39.16385633833,-9.2893794741004,"Parentucellia viscosa","David Santos","David Santos",12/5/2018,10000
