latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-8.4817583920548,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/7/2018,10000
38.802611071637,-8.4817583920548,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",12/7/2018,10000
38.892723302662,-8.4811041858288,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",29/6/2018,10000
38.892723302662,-8.4811041858288,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",29/6/2018,10000
38.892723302662,-8.4811041858288,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",29/6/2018,10000
38.802043556188,-8.3665995411684,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",10/6/2018,10000
38.802043556188,-8.3665995411684,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.802043556188,-8.3665995411684,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",10/6/2018,10000
38.802043556188,-8.3665995411684,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.802043556188,-8.3665995411684,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.802043556188,-8.3665995411684,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.892153968929,-8.3657999848728,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",24/7/2018,10000
38.892153968929,-8.3657999848728,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.892153968929,-8.3657999848728,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.892153968929,-8.3657999848728,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.892153968929,-8.3657999848728,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.892153968929,-8.3657999848728,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.892153968929,-8.3657999848728,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.892153968929,-8.3657999848728,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
38.892153968929,-8.3657999848728,"Centaurea coutinhoi","Adelaide Clemente (Ensuring Survival Endangered Plants)","Adelaide Clemente (Ensuring Survival Endangered Plants)",21/6/2018,10000
40.416244125521,-7.5266498313204,"Centaurea coutinhoi","Catarina Meireles","Catarina Meireles",5/7/2000,10000
39.333893819292,-7.4336102065808,"Centaurea coutinhoi","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",31/7/2022,10000
39.333893819292,-7.4336102065808,"Centaurea coutinhoi","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",30/7/2022,10000
39.333893819292,-7.4336102065808,"Centaurea coutinhoi","JoÃ£o Tiago Tavares (BioDiversity4All)","JoÃ£o Tiago Tavares (BioDiversity4All)",31/7/2022,10000
39.333893819292,-7.4336102065808,"Centaurea coutinhoi","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",29/6/2017,10000
39.423967719269,-7.431595307979,"Centaurea coutinhoi","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",9/6/2017,10000
39.423967719269,-7.431595307979,"Centaurea coutinhoi","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",29/6/2017,10000
39.423967719269,-7.431595307979,"Centaurea coutinhoi","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",8/3/2017,10000
39.423967719269,-7.431595307979,"Centaurea coutinhoi","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",9/6/2017,10000
39.423967719269,-7.431595307979,"Centaurea coutinhoi","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",29/6/2017,10000
39.423967719269,-7.431595307979,"Centaurea coutinhoi","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",29/6/2017,10000
39.423967719269,-7.431595307979,"Centaurea coutinhoi","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",24/5/2017,10000
39.423967719269,-7.431595307979,"Centaurea coutinhoi","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",25/4/2017,10000
39.423967719269,-7.431595307979,"Centaurea coutinhoi","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",27/5/2017,10000
39.423967719269,-7.431595307979,"Centaurea coutinhoi","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",27/5/2017,10000
39.423967719269,-7.431595307979,"Centaurea coutinhoi","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",6/7/1999,10000
40.414682285607,-7.4088233548926,"Centaurea coutinhoi","Catarina Meireles","Catarina Meireles",10/7/2009,10000
40.414682285607,-7.4088233548926,"Centaurea coutinhoi","Catarina Meireles","Catarina Meireles",4/6/2009,10000
40.414682285607,-7.4088233548926,"Centaurea coutinhoi","Catarina Meireles","Catarina Meireles",22/7/2009,10000
40.414682285607,-7.4088233548926,"Centaurea coutinhoi","Catarina Meireles","Catarina Meireles",22/6/2009,10000
40.414682285607,-7.4088233548926,"Centaurea coutinhoi","Catarina Meireles","Catarina Meireles",17/5/2008,10000
40.414682285607,-7.4088233548926,"Centaurea coutinhoi","Catarina Meireles","Catarina Meireles",13/8/2008,10000
40.414682285607,-7.4088233548926,"Centaurea coutinhoi","Catarina Meireles","Catarina Meireles",22/6/2009,10000
39.332274829237,-7.317626573634,"Centaurea coutinhoi","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",23/5/2017,10000
39.332274829237,-7.317626573634,"Centaurea coutinhoi","SÃ­lvia Ribeiro (LVFlora)","SÃ­lvia Ribeiro (LVFlora)",23/5/2017,10000
