latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.712950010547,-9.4025732658394,"Rumex crispus","Vasco Silva","Vasco Silva",,10000
38.80306509556,-9.4030798357181,"Rumex crispus","Francisco Clamote","Francisco Clamote",30/3/2015,10000
39.073401950955,-9.4046132218382,"Rumex crispus","Guilherme Ramos","Guilherme Ramos",13/8/2022,10000
38.623171877903,-9.2871937193645,"Rumex crispus","Francisco Clamote","Francisco Clamote",9/9/2023,10000
38.713289446895,-9.2875539478329,"Rumex crispus","Rute Cara̤a","Rute Cara̤a",,10000
38.803405620248,-9.2879157913372,"Rumex crispus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.893520397005,-9.2882792577534,"Rumex crispus","Rui Faria","Rui Faria",16/6/2018,10000
38.893520397005,-9.2882792577534,"Rumex crispus","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",,10000
38.443156684999,-9.1718874825097,"Rumex crispus","Francisco Clamote","Francisco Clamote",6/5/2021,10000
38.533277762562,-9.1721016986709,"Rumex crispus","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Rumex crispus","Francisco Clamote","Francisco Clamote",12/5/2023,10000
38.533277762562,-9.1721016986709,"Rumex crispus","Francisco Clamote","Francisco Clamote",25/2/2020,10000
38.533277762562,-9.1721016986709,"Rumex crispus","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.533277762562,-9.1721016986709,"Rumex crispus","Francisco Clamote","Francisco Clamote",5/6/2019,10000
38.533277762562,-9.1721016986709,"Rumex crispus","Francisco Clamote","Francisco Clamote",24/4/2019,10000
38.533277762562,-9.1721016986709,"Rumex crispus","Francisco Clamote","Francisco Clamote",22/4/2019,10000
38.623397448217,-9.1723168745271,"Rumex crispus","Francisco Clamote","Francisco Clamote",11/5/2021,10000
38.71351574099,-9.1725330147359,"Rumex crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/2/2020,10000
38.71351574099,-9.1725330147359,"Rumex crispus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/5/2021,10000
38.803632639919,-9.1727501239891,"Rumex crispus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",8/7/2011,10000
38.803632639919,-9.1727501239891,"Rumex crispus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/5/2011,10000
38.893748144057,-9.1729682070125,"Rumex crispus","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",4/5/2011,10000
