latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Myosotis secunda","Pedro Ministro","Pedro Ministro",5/7/2016,10000
38.80306509556,-9.4030798357181,"Myosotis secunda","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2022,10000
39.344073299293,-9.2901212132314,"Myosotis secunda","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344073299293,-9.2901212132314,"Myosotis secunda","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.434179677131,-9.2904945857737,"Myosotis secunda","Paulo Lemos","Paulo Lemos",15/6/2018,10000
39.344304710691,-9.1740733965197,"Myosotis secunda","Paulo Lemos","Paulo Lemos",,10000
39.344304710691,-9.1740733965197,"Myosotis secunda","Paulo Lemos","Paulo Lemos",30/4/2019,10000
39.344304710691,-9.1740733965197,"Myosotis secunda","Paulo Lemos","Paulo Lemos",31/3/2019,10000
39.344304710691,-9.1740733965197,"Myosotis secunda","Paulo Lemos","Paulo Lemos",21/7/2018,10000
39.434411826963,-9.1742974233611,"Myosotis secunda","Paulo Lemos","Paulo Lemos",,10000
39.434411826963,-9.1742974233611,"Myosotis secunda","Paulo Lemos","Paulo Lemos",1/8/2019,10000
39.434411826963,-9.1742974233611,"Myosotis secunda","Paulo Lemos","Paulo Lemos",29/7/2019,10000
39.434411826963,-9.1742974233611,"Myosotis secunda","Paulo Lemos","Paulo Lemos",16/7/2019,10000
39.434411826963,-9.1742974233611,"Myosotis secunda","Paulo Lemos","Paulo Lemos",2/5/2019,10000
39.434411826963,-9.1742974233611,"Myosotis secunda","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Myosotis secunda","Paulo Lemos","Paulo Lemos",2/4/2019,10000
39.434411826963,-9.1742974233611,"Myosotis secunda","Paulo Lemos","Paulo Lemos",31/3/2019,10000
39.344420417384,-9.0580245769367,"Myosotis secunda","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Myosotis secunda","Paulo Lemos","Paulo Lemos",,10000
39.344420417384,-9.0580245769367,"Myosotis secunda","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.344420417384,-9.0580245769367,"Myosotis secunda","Paulo Lemos","Paulo Lemos",7/6/2020,10000
39.434527902876,-9.0580992531032,"Myosotis secunda","Cristina Silva","Cristina Silva",27/6/2015,10000
39.434527902876,-9.0580992531032,"Myosotis secunda","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Myosotis secunda","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Myosotis secunda","Paulo Lemos","Paulo Lemos",,10000
39.434527902876,-9.0580992531032,"Myosotis secunda","Paulo Lemos","Paulo Lemos",26/6/2020,10000
39.434527902876,-9.0580992531032,"Myosotis secunda","Paulo Lemos","Paulo Lemos",20/6/2020,10000
39.434527902876,-9.0580992531032,"Myosotis secunda","Paulo Lemos","Paulo Lemos",16/6/2020,10000
39.434527902876,-9.0580992531032,"Myosotis secunda","Paulo Lemos","Paulo Lemos",23/4/2020,10000
39.434527902876,-9.0580992531032,"Myosotis secunda","Paulo Lemos","Paulo Lemos",21/4/2020,10000
39.614738672744,-9.0582496149531,"Myosotis secunda","Paulo Lemos","Paulo Lemos",29/5/2020,10000
39.614738672744,-9.0582496149531,"Myosotis secunda","Paulo Lemos","Paulo Lemos",8/2/2019,10000
39.704841955471,-9.0583253039894,"Myosotis secunda","Paulo Lemos","Paulo Lemos",8/2/2019,10000
39.344420417384,-8.9419754230633,"Myosotis secunda","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/5/2010,10000
39.344304710691,-8.8259266034803,"Myosotis secunda","Estêvão Portela-Pereira","Estêvão Portela-Pereira",15/6/2010,10000
37.361379939076,-8.7176841782891,"Myosotis secunda","Udo Schwarzer","Udo Schwarzer",26/4/2020,10000
41.776450841207,-8.699182605625,"Myosotis secunda","Udo Schwarzer","Udo Schwarzer",13/5/2013,10000
37.361056513344,-8.6047599545334,"Myosotis secunda","Udo Schwarzer","Udo Schwarzer",5/5/2021,10000
40.064528940879,-8.5895844599555,"Myosotis secunda","Udo Schwarzer","Udo Schwarzer",1/4/2019,10000
41.866139835487,-8.5782677641763,"Myosotis secunda","Udo Schwarzer","Udo Schwarzer",15/5/2013,10000
37.270489351197,-8.4924442449762,"Myosotis secunda","Udo Schwarzer","Udo Schwarzer",21/8/2019,10000
40.783415550916,-8.2296442931496,"Myosotis secunda","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
41.143714583768,-8.2254430115479,"Myosotis secunda","Carlos Aguiar","Carlos Aguiar",27/5/2016,10000
42.044361583132,-8.2145997168722,"Myosotis secunda","Francisco Clamote","Francisco Clamote",23/6/2018,10000
39.521373750937,-8.1274332883322,"Myosotis secunda","Francisco Clamote","Francisco Clamote",3/6/2022,10000
40.152003785522,-8.1194154756962,"Myosotis secunda","Paulo Silveira","Paulo Silveira",4/6/1996,10000
40.782563560313,-8.1111407127436,"Myosotis secunda","Francisco Clamote","Francisco Clamote",18/8/2017,10000
39.790712022212,-8.0072472331848,"Myosotis secunda","Francisco Clamote","Francisco Clamote",30/5/2020,10000
39.790712022212,-8.0072472331848,"Myosotis secunda","David T. Holyoak","David T. Holyoak",15/6/2012,10000
39.880799038075,-8.005949247576,"Myosotis secunda","Francisco Clamote","Francisco Clamote",27/5/2020,10000
39.880799038075,-8.005949247576,"Myosotis secunda","Francisco Clamote","Francisco Clamote",28/5/2020,10000
39.880799038075,-8.005949247576,"Myosotis secunda","Francisco Clamote","Francisco Clamote",28/5/2020,10000
