QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC59";"29S";455000;4295000;"Spiranthes spiralis";2014;9;28;"Ana Francisco, Elizabete Carmo-Silva"
"MC68";"29S";465000;4285000;"Spiranthes spiralis";2013;10;13;"Eduardo Marabuto"
"MD60";"29S";465000;4305000;"Spiranthes spiralis";2013;10;12;"Carlos Pereira"
"MD60";"29S";465000;4305000;"Spiranthes spiralis";2013;10;13;"Carlos Pereira"
"MC78";"29S";475000;4285000;"Spiranthes spiralis";2021;10;10;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Spiranthes spiralis";2022;10;9;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Spiranthes spiralis";2008;9;28;"Miguel Porto"
"MD70";"29S";475000;4305000;"Spiranthes spiralis";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";2020;10;18;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";2019;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";;10;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";2014;9;27;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";2011;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Spiranthes spiralis";2008;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"MC87";"29S";485000;4275000;"Spiranthes spiralis";2024;3;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Spiranthes spiralis";2012;10;19;"Ana Teresa Matos"
"MC88";"29S";485000;4285000;"Spiranthes spiralis";2017;;;"OtÃ­lia Correia, Ana Isabel Correia"
"MC88";"29S";485000;4285000;"Spiranthes spiralis";2023;10;10;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Spiranthes spiralis";2023;9;27;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Spiranthes spiralis";2022;9;26;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Spiranthes spiralis";2022;9;26;"Vicente Lopes (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Spiranthes spiralis";2022;9;26;"Vicente Lopes (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Spiranthes spiralis";2022;10;10;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Spiranthes spiralis";2020;9;26;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Spiranthes spiralis";2020;9;26;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Spiranthes spiralis";2022;10;9;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Spiranthes spiralis";2021;10;14;"Sergio Chozas (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Spiranthes spiralis";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Spiranthes spiralis";2020;10;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Spiranthes spiralis";2019;12;11;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Spiranthes spiralis";2019;12;11;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Spiranthes spiralis";1997;9;27;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Spiranthes spiralis";2020;3;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Spiranthes spiralis";2020;3;;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Spiranthes spiralis";2020;3;;"Paulo Lemos"
