QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC86";"29S";485000;4265000;"Linaria bipunctata subsp. bipunctata";2018;5;25;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Linaria bipunctata subsp. glutinosa";2021;5;2;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Linaria bipunctata subsp. bipunctata";2018;5;23;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Linaria bipunctata";2022;4;3;"Sergio Chozas (BioDiversity4All)"
"NC05";"29S";505000;4255000;"Linaria bipunctata subsp. glutinosa";2021;3;14;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Linaria bipunctata subsp. glutinosa";2021;3;14;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC05";"29S";505000;4255000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC05";"29S";505000;4255000;"Linaria bipunctata subsp. glutinosa";2015;4;16;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Linaria bipunctata subsp. glutinosa";2014;4;29;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Linaria bipunctata subsp. glutinosa";2014;4;28;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Linaria bipunctata subsp. glutinosa";2010;4;21;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Linaria bipunctata subsp. glutinosa";2010;4;21;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Linaria bipunctata subsp. glutinosa";2010;4;21;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Linaria bipunctata subsp. glutinosa";2007;5;22;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Linaria bipunctata subsp. glutinosa";2009;3;30;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Linaria bipunctata subsp. glutinosa";2024;4;23;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2021;5;17;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2021;3;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2021;3;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2021;3;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2010;;;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2014;4;28;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2014;4;28;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2014;4;28;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2010;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2007;3;9;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2024;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2024;4;21;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2024;4;24;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Linaria bipunctata subsp. glutinosa";2024;4;22;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Linaria bipunctata subsp. glutinosa";2014;4;26;"JoÃ£o FarminhÃ£o"
"NB13";"29S";515000;4135000;"Linaria bipunctata";2023;2;26;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Linaria bipunctata subsp. glutinosa";1996;;;"Manuel JoÃ£o Pinto"
"NB13";"29S";515000;4135000;"Linaria bipunctata subsp. glutinosa";2016;5;4;"AndrÃ© Carapeto"
