latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.71351574099,-9.1725330147359,"Myosotis arvensis subsp. arvensis","Cristina Tauleigne Gomes","Cristina Tauleigne Gomes",7/6/1996,10000
39.614388223216,-8.7087536217405,"Myosotis arvensis subsp. arvensis","Filipe Covelo","Filipe Covelo",16/4/2022,10000
39.973960304352,-8.4730205694166,"Myosotis arvensis subsp. arvensis","David T. Holyoak","David T. Holyoak",5/5/2014,10000
42.045760827407,-8.4562484783558,"Myosotis arvensis subsp. arvensis","Paulo Alves","Paulo Alves",,10000
40.241132702549,-8.00069848357,"Myosotis arvensis subsp. arvensis","Paulo Silveira","Paulo Silveira",11/5/1996,10000
41.231931085173,-7.9857602579629,"Myosotis arvensis subsp. arvensis","Paulo Alves","Paulo Alves",,10000
41.757556318642,-6.8949496883793,"Myosotis arvensis subsp. arvensis","Carlos Aguiar","Carlos Aguiar",18/6/2016,10000
41.757556318642,-6.8949496883793,"Myosotis arvensis subsp. arvensis","Carlos Aguiar","Carlos Aguiar",16/7/2016,10000
41.937572314833,-6.8890374829459,"Myosotis arvensis subsp. arvensis","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
41.755290124303,-6.7747462772461,"Myosotis arvensis subsp. arvensis","Carlos Aguiar","Carlos Aguiar",26/5/2016,10000
41.93288495093,-6.6479711364385,"Myosotis arvensis subsp. arvensis","Carlos Aguiar","Carlos Aguiar",23/4/2017,10000
41.657758339051,-6.4178290824918,"Myosotis arvensis subsp. arvensis","Paulo Alves","Paulo Alves",19/5/2019,10000
41.562150192904,-6.1818170427631,"Myosotis arvensis subsp. arvensis","Carlos Aguiar","Carlos Aguiar",28/5/2016,10000
