latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.506487269909,-8.8202612479581,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",29/9/2012,10000
41.686632429989,-8.8197607563231,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",19/11/2017,10000
41.776702883619,-8.8195087960047,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",9/5/2015,10000
41.776702883619,-8.8195087960047,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",13/9/2017,10000
41.776702883619,-8.8195087960047,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",25/10/2017,10000
41.776702883619,-8.8195087960047,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/9/2018,10000
41.866771918988,-8.8192556846444,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",1/9/2012,10000
41.866771918988,-8.8192556846444,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",24/6/2014,10000
41.866771918988,-8.8192556846444,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",23/8/2014,10000
41.866771918988,-8.8192556846444,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",25/6/2020,10000
41.956839535621,-8.8190014161534,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",23/8/2014,10000
41.41616367339,-8.7008509044362,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",16/8/2013,10000
41.41616367339,-8.7008509044362,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",23/7/2014,10000
41.41616367339,-8.7008509044362,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",9/7/2017,10000
41.506237594233,-8.7004366722246,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",2/8/2012,10000
41.506237594233,-8.7004366722246,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",7/2/2016,10000
41.506237594233,-8.7004366722246,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",3/5/2017,10000
41.506237594233,-8.7004366722246,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",28/6/2017,10000
41.506237594233,-8.7004366722246,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",4/5/2018,10000
41.506237594233,-8.7004366722246,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",29/2/2022,10000
41.596310096167,-8.7000205516435,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",9/8/2012,10000
41.596310096167,-8.7000205516435,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",30/9/2012,10000
41.596310096167,-8.7000205516435,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",10/5/2015,10000
41.596310096167,-8.7000205516435,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",20/9/2015,10000
41.596310096167,-8.7000205516435,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",30/5/2017,10000
41.596310096167,-8.7000205516435,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",3/12/2017,10000
41.596310096167,-8.7000205516435,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",30/9/2018,10000
41.596310096167,-8.7000205516435,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",7/7/2020,10000
41.686381178664,-8.6996025327749,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",17/3/2024,10000
41.866519083297,-8.6987607601234,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",7/11/2014,10000
41.866519083297,-8.6987607601234,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",25/6/2020,10000
41.956585904446,-8.6983369861224,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",26/10/2013,10000
41.956585904446,-8.6983369861224,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.04665130418,-8.6979112733966,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",26/10/2013,10000
41.145563583234,-8.582917905791,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo","Paulo Ventura Araújo",6/9/2017,10000
41.325716176774,-8.58177117773,"Picris hieracioides subsp. longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",21/6/2023,10000
41.415790342339,-8.5811938962479,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",17/7/2013,10000
41.505863086328,-8.5806139849326,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",28/7/2012,10000
41.595934408178,-8.5800314300052,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",30/7/2012,10000
41.595934408178,-8.5800314300052,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",3/8/2012,10000
41.595934408178,-8.5800314300052,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",28/10/2012,10000
41.595934408178,-8.5800314300052,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",20/6/2015,10000
41.595934408178,-8.5800314300052,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",20/8/2016,10000
41.595934408178,-8.5800314300052,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",6/1/2019,10000
41.595934408178,-8.5800314300052,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",29/5/2020,10000
41.686004307342,-8.5794462175815,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",29/7/2012,10000
41.686004307342,-8.5794462175815,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",29/7/2012,10000
41.686004307342,-8.5794462175815,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",29/7/2012,10000
41.686004307342,-8.5794462175815,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",11/8/2012,10000
41.686004307342,-8.5794462175815,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",13/8/2012,10000
41.686004307342,-8.5794462175815,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",25/11/2012,10000
41.686004307342,-8.5794462175815,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",25/10/2015,10000
41.686004307342,-8.5794462175815,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",4/11/2017,10000
41.686004307342,-8.5794462175815,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",2/2/2020,10000
41.776072783286,-8.578858333671,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",19/10/2014,10000
41.866139835487,-8.5782677641763,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",17/8/2012,10000
41.866139835487,-8.5782677641763,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",26/10/2012,10000
41.866139835487,-8.5782677641763,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",20/7/2013,10000
41.866139835487,-8.5782677641763,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",24/7/2013,10000
41.866139835487,-8.5782677641763,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",9/7/2015,10000
41.866139835487,-8.5782677641763,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",29/11/2015,10000
41.866139835487,-8.5782677641763,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",18/2/2023,10000
41.956205463439,-8.5776744948917,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",14/12/2013,10000
42.046269666649,-8.5770785115026,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",23/8/2014,10000
42.046269666649,-8.5770785115026,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",25/7/2020,10000
42.046269666649,-8.5770785115026,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
39.703670093475,-8.4750824939816,"Picris hieracioides subsp. longifolia","Marco Jacinto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Miguel Porto","Marco Jacinto, Cristina Tauleigne Gomes, Ana Júlia Pereira, Miguel Porto",5/8/2011,10000
39.703670093475,-8.4750824939816,"Picris hieracioides subsp. longifolia","Marco Jacinto","Marco Jacinto",16/8/2014,10000
39.703670093475,-8.4750824939816,"Picris hieracioides subsp. longifolia","Marco Jacinto, Cristina Tauleigne Gomes","Marco Jacinto, Cristina Tauleigne Gomes",6/8/2016,10000
39.703670093475,-8.4750824939816,"Picris hieracioides subsp. longifolia","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira","Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto, Ana Júlia Pereira",6/8/2011,10000
40.154146706623,-8.471630403683,"Picris hieracioides subsp. longifolia","André Carapeto (LVFlora)","André Carapeto (LVFlora)",30/8/2018,10000
40.784754464353,-8.4666648608444,"Picris hieracioides subsp. longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",31/7/2020,10000
40.784754464353,-8.4666648608444,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/7/2016,10000
40.784754464353,-8.4666648608444,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/12/2015,10000
41.054993625927,-8.4644881894363,"Picris hieracioides subsp. longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",22/6/2022,10000
41.145070500592,-8.4637560319876,"Picris hieracioides subsp. longifolia","Estêvão Portela-Pereira, Paulo Ventura Araújo","Estêvão Portela-Pereira, Paulo Ventura Araújo",5/7/2017,10000
41.145070500592,-8.4637560319876,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo","Paulo Ventura Araújo",7/9/2016,10000
41.145070500592,-8.4637560319876,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/9/2012,10000
41.235145951246,-8.4630205458473,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.505363752924,-8.4607939414588,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",19/7/2013,10000
41.595433501384,-8.4600449660712,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",6/11/2016,10000
41.595433501384,-8.4600449660712,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",17/12/2017,10000
41.595433501384,-8.4600449660712,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",14/4/2018,10000
41.685501822826,-8.4592925740846,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",11/8/2012,10000
41.685501822826,-8.4592925740846,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",11/8/2012,10000
41.685501822826,-8.4592925740846,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",26/8/2013,10000
41.685501822826,-8.4592925740846,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",27/10/2013,10000
41.685501822826,-8.4592925740846,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",4/12/2016,10000
41.685501822826,-8.4592925740846,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",27/5/2017,10000
41.685501822826,-8.4592925740846,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",24/6/2018,10000
41.685501822826,-8.4592925740846,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",21/10/2018,10000
41.685501822826,-8.4592925740846,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",2/12/2018,10000
41.685501822826,-8.4592925740846,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",5/6/2022,10000
41.77556871669,-8.458536747513,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",2/8/2015,10000
41.77556871669,-8.458536747513,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",20/9/2015,10000
41.77556871669,-8.458536747513,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",27/5/2017,10000
41.77556871669,-8.458536747513,"Picris hieracioides subsp. longifolia","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Picris hieracioides subsp. longifolia","André Carapeto","André Carapeto",31/7/2019,10000
41.77556871669,-8.458536747513,"Picris hieracioides subsp. longifolia","André Carapeto","André Carapeto",31/7/2019,10000
41.865634182428,-8.4577774682329,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",6/12/2013,10000
41.865634182428,-8.4577774682329,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",29/11/2015,10000
41.955698219507,-8.4570147179814,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",30/11/2013,10000
41.955698219507,-8.4570147179814,"Picris hieracioides subsp. longifolia","André Carapeto","André Carapeto",30/7/2019,10000
41.955698219507,-8.4570147179814,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",19/1/2020,10000
42.045760827407,-8.4562484783558,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",14/12/2013,10000
42.045760827407,-8.4562484783558,"Picris hieracioides subsp. longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2021,10000
39.883275340694,-8.3567641689625,"Picris hieracioides subsp. longifolia","Paulo Pereira","Paulo Pereira",9/11/2020,10000
40.78414585657,-8.348152584082,"Picris hieracioides subsp. longifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",21/4/2018,10000
40.78414585657,-8.348152584082,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/2/2013,10000
40.874225074876,-8.3472698390158,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",9/10/2012,10000
40.874225074876,-8.3472698390158,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.874225074876,-8.3472698390158,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",30/11/2019,10000
40.964302865977,-8.3463830883489,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/8/2015,10000
41.144454163774,-8.344597487305,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.234527669111,-8.3436985950815,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",7/11/2015,10000
41.234527669111,-8.3436985950815,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/12/2023,10000
41.324599744522,-8.3427956135613,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",7/11/2015,10000
41.324599744522,-8.3427956135613,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/12/2023,10000
41.324599744522,-8.3427956135613,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",21/12/2013,10000
41.414670389361,-8.3418885214222,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2017,10000
41.504739602995,-8.3409772971797,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",19/7/2013,10000
41.504739602995,-8.3409772971797,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",28/12/2014,10000
41.594807384804,-8.3400619191855,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",,10000
41.594807384804,-8.3400619191855,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",13/11/2016,10000
41.594807384804,-8.3400619191855,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",4/6/2020,10000
41.594807384804,-8.3400619191855,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",23/6/2023,10000
41.594807384804,-8.3400619191855,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",23/6/2023,10000
41.684873734181,-8.3391423656261,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",2/8/2013,10000
41.684873734181,-8.3391423656261,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",2/8/2013,10000
41.774938650533,-8.3382186145214,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",22/9/2012,10000
41.774938650533,-8.3382186145214,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",27/5/2017,10000
41.774938650533,-8.3382186145214,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",27/6/2021,10000
41.865002133281,-8.3372906437226,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",15/11/2013,10000
41.865002133281,-8.3372906437226,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",3/7/2015,10000
41.955064181858,-8.3363584309116,"Picris hieracioides subsp. longifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Picris hieracioides subsp. longifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
41.955064181858,-8.3363584309116,"Picris hieracioides subsp. longifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",1/6/2015,10000
42.045124795711,-8.3354219535983,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",5/7/2015,10000
42.045124795711,-8.3354219535983,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.045124795711,-8.3354219535983,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/7/2013,10000
42.135183974299,-8.33448118912,"Picris hieracioides subsp. longifolia","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",25/5/2022,10000
40.062748768915,-8.2378223250317,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",4/12/2016,10000
40.062748768915,-8.2378223250317,"Picris hieracioides subsp. longifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",22/6/2022,10000
40.152837117059,-8.2368161391968,"Picris hieracioides subsp. longifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",23/9/2023,10000
40.152837117059,-8.2368161391968,"Picris hieracioides subsp. longifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",3/10/2023,10000
40.152837117059,-8.2368161391968,"Picris hieracioides subsp. longifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",7/10/2021,10000
40.152837117059,-8.2368161391968,"Picris hieracioides subsp. longifolia","José Silvestre (BioDiversity4All)","José Silvestre (BioDiversity4All)",2/7/2023,10000
40.513176230949,-8.2327457205827,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",20/5/2004,10000
40.513176230949,-8.2327457205827,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",30/6/2001,10000
40.603257435641,-8.2317165806851,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",5/5/2001,10000
40.603257435641,-8.2317165806851,"Picris hieracioides subsp. longifolia","Paulo Pereira (LVFlora)","Paulo Pereira (LVFlora)",3/5/2018,10000
40.693337209222,-8.2306827795079,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",3/8/2001,10000
40.693337209222,-8.2306827795079,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",26/8/2017,10000
40.693337209222,-8.2306827795079,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",1/11/2014,10000
40.783415550916,-8.2296442931496,"Picris hieracioides subsp. longifolia","Paulo Pereira","Paulo Pereira",9/11/2020,10000
40.783415550916,-8.2296442931496,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",27/10/2018,10000
40.783415550916,-8.2296442931496,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",22/8/2017,10000
40.873492459962,-8.228601097529,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",22/5/2003,10000
40.873492459962,-8.228601097529,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",29/5/2002,10000
40.873492459962,-8.228601097529,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",23/3/2002,10000
40.873492459962,-8.228601097529,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",28/7/2003,10000
40.873492459962,-8.228601097529,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.873492459962,-8.228601097529,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",29/6/2001,10000
40.873492459962,-8.228601097529,"Picris hieracioides subsp. longifolia","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",29/7/2020,10000
40.873492459962,-8.228601097529,"Picris hieracioides subsp. longifolia","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",27/11/2021,10000
40.873492459962,-8.228601097529,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",14/10/2017,10000
40.963567935608,-8.2275531683834,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",30/5/2007,10000
40.963567935608,-8.2275531683834,"Picris hieracioides subsp. longifolia","João Domingues Almeida","João Domingues Almeida",6/7/2005,10000
40.963567935608,-8.2275531683834,"Picris hieracioides subsp. longifolia","Susana Bastos (BioDiversity4All)","Susana Bastos (BioDiversity4All)",8/7/2021,10000
40.963567935608,-8.2275531683834,"Picris hieracioides subsp. longifolia","Carminda Santos (BioDiversity4All)","Carminda Santos (BioDiversity4All)",23/8/2020,10000
41.233785754849,-8.2243807344098,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",25/3/2016,10000
41.233785754849,-8.2243807344098,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",28/10/2017,10000
41.323855489661,-8.2233136248468,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",6/9/2015,10000
41.413923787522,-8.2222416576633,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",6/9/2015,10000
41.503990647758,-8.2211648074721,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",24/10/2014,10000
41.503990647758,-8.2211648074721,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",24/10/2014,10000
41.594056069713,-8.2200830486923,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",2/9/2023,10000
41.594056069713,-8.2200830486923,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/10/2016,10000
41.684120052741,-8.218996355548,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",26/7/2013,10000
41.684120052741,-8.218996355548,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",21/9/2013,10000
41.684120052741,-8.218996355548,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",21/9/2013,10000
41.684120052741,-8.218996355548,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",21/9/2013,10000
41.684120052741,-8.218996355548,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",21/9/2013,10000
41.684120052741,-8.218996355548,"Picris hieracioides subsp. longifolia","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",23/8/2013,10000
41.77418259621,-8.2179047020663,"Picris hieracioides subsp. longifolia","João Lourenço","João Lourenço",2/8/2013,10000
41.77418259621,-8.2179047020663,"Picris hieracioides subsp. longifolia","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",14/8/2023,10000
41.8642436995,-8.2168080620752,"Picris hieracioides subsp. longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",29/7/2022,10000
42.134418362302,-8.2134879583056,"Picris hieracioides subsp. longifolia","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",5/8/2021,10000
42.134418362302,-8.2134879583056,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Picris hieracioides subsp. longifolia","Francisco Clamote","Francisco Clamote",26/6/2018,10000
42.134418362302,-8.2134879583056,"Picris hieracioides subsp. longifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Picris hieracioides subsp. longifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Picris hieracioides subsp. longifolia","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
