latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
41.956585904446,-8.6983369861224,"Hieracium umbellatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",31/8/2017,10000
42.046269666649,-8.5770785115026,"Hieracium umbellatum","Estêvão Portela-Pereira, João Lourenço","Estêvão Portela-Pereira, João Lourenço",5/9/2017,10000
42.045760827407,-8.4562484783558,"Hieracium umbellatum","João Domingues Almeida","João Domingues Almeida",13/9/2002,10000
42.045760827407,-8.4562484783558,"Hieracium umbellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.045124795711,-8.3354219535983,"Hieracium umbellatum","João Lourenço, Carlos Venade","João Lourenço, Carlos Venade",21/5/2022,10000
42.045124795711,-8.3354219535983,"Hieracium umbellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.045124795711,-8.3354219535983,"Hieracium umbellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/10/2016,10000
42.135183974299,-8.33448118912,"Hieracium umbellatum","João Lourenço","João Lourenço",25/5/2022,10000
42.135183974299,-8.33448118912,"Hieracium umbellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",16/5/2020,10000
42.135183974299,-8.33448118912,"Hieracium umbellatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Hieracium umbellatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Hieracium umbellatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Hieracium umbellatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Hieracium umbellatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Hieracium umbellatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Hieracium umbellatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/5/2017,10000
42.135183974299,-8.33448118912,"Hieracium umbellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/9/2013,10000
40.783415550916,-8.2296442931496,"Hieracium umbellatum","Pauline Guillaumeau","Pauline Guillaumeau",5/10/2023,10000
42.134418362302,-8.2134879583056,"Hieracium umbellatum","Carlos Venade","Carlos Venade",3/9/2023,10000
42.134418362302,-8.2134879583056,"Hieracium umbellatum","Carlos Venade","Carlos Venade",18/9/2018,10000
42.134418362302,-8.2134879583056,"Hieracium umbellatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Hieracium umbellatum","Estêvão Portela-Pereira","Estêvão Portela-Pereira",23/5/2017,10000
42.134418362302,-8.2134879583056,"Hieracium umbellatum","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/7/2017,10000
41.773300567389,-8.0975957775181,"Hieracium umbellatum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.773300567389,-8.0975957775181,"Hieracium umbellatum","Estêvão Portela-Pereira, António Rebelo","Estêvão Portela-Pereira, António Rebelo",21/6/2017,10000
41.771158652336,-7.8569959616236,"Hieracium umbellatum","João Lourenço","João Lourenço",21/6/2015,10000
41.771158652336,-7.8569959616236,"Hieracium umbellatum","João Lourenço","João Lourenço",30/8/2016,10000
41.589799128688,-7.7402245175253,"Hieracium umbellatum","Paulo Alves","Paulo Alves",,10000
41.939726320762,-7.0095914013624,"Hieracium umbellatum","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",29/8/2021,10000
