latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.802611071637,-9.5182416079452,"Salix atrocinerea","Pedro Ministro","Pedro Ministro",2/5/2019,10000
38.80306509556,-9.4030798357181,"Salix atrocinerea","Ricardo Lima (BioDiversity4All)","Ricardo Lima (BioDiversity4All)",8/8/2021,10000
38.80306509556,-9.4030798357181,"Salix atrocinerea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",19/6/2022,10000
38.80306509556,-9.4030798357181,"Salix atrocinerea","Pedro Ministro","Pedro Ministro",28/8/2020,10000
38.80306509556,-9.4030798357181,"Salix atrocinerea","Pedro Ministro","Pedro Ministro",24/9/2018,10000
38.80306509556,-9.4030798357181,"Salix atrocinerea","Francisco Clamote","Francisco Clamote",30/3/2015,10000
38.80306509556,-9.4030798357181,"Salix atrocinerea","Vasco Silva","Vasco Silva",17/6/2009,10000
38.80306509556,-9.4030798357181,"Salix atrocinerea","Vasco Silva","Vasco Silva",23/6/2009,10000
38.89317878127,-9.4035886775931,"Salix atrocinerea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",15/8/2022,10000
38.89317878127,-9.4035886775931,"Salix atrocinerea","Vasco Silva","Vasco Silva",6/10/2018,10000
38.803405620248,-9.2879157913372,"Salix atrocinerea","Rui Faria","Rui Faria",25/9/2018,10000
38.893520397005,-9.2882792577534,"Salix atrocinerea","Miguel Porto, Sara Lobo Dias","Miguel Porto, Sara Lobo Dias",15/6/2023,10000
39.344073299293,-9.2901212132314,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",,10000
39.344073299293,-9.2901212132314,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",6/1/2019,10000
39.434179677131,-9.2904945857737,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",24/9/2018,10000
39.434179677131,-9.2904945857737,"Salix atrocinerea","Paulo Lemos","Paulo Lemos",24/8/2018,10000
38.533277762562,-9.1721016986709,"Salix atrocinerea","João Farminhão","João Farminhão",9/2/2013,10000
38.533277762562,-9.1721016986709,"Salix atrocinerea","Vasco Silva, Ana Caperta","Vasco Silva, Ana Caperta",26/8/2020,10000
38.803632639919,-9.1727501239891,"Salix atrocinerea","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",27/11/2021,10000
38.893748144057,-9.1729682070125,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",24/6/2010,10000
38.893748144057,-9.1729682070125,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",8/7/2011,10000
38.893748144057,-9.1729682070125,"Salix atrocinerea","Estêvão Portela-Pereira","Estêvão Portela-Pereira",4/5/2011,10000
39.254196194235,-9.1738503725391,"Salix atrocinerea","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Salix atrocinerea","André Carapeto","André Carapeto",24/7/2010,10000
39.254196194235,-9.1738503725391,"Salix atrocinerea","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)","Ana Rita Pina, Ana Rita Simões (Flora Cesaredas)",18/2/2023,10000
