latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
39.434179677131,-9.2904945857737,"Cistus ladanifer subsp. sulcatus","Sónia Malveiro","Sónia Malveiro",2/5/2015,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Paula Canha","Paula Canha",12/4/2015,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/4/2021,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",22/3/2019,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Francisco de Sousa (BioDiversity4All)","Francisco de Sousa (BioDiversity4All)",2/10/2021,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",24/1/2023,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/4/2023,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",16/5/2023,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",17/3/2023,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Pedro Beja (BioDiversity4All)","Pedro Beja (BioDiversity4All)",26/8/2020,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/4/2017,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",3/10/2021,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",20/3/2004,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",29/12/2020,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Frédéric Andrieu","Frédéric Andrieu",21/11/2018,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Dalila Espírito Santo","Dalila Espírito Santo",15/8/2012,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",5/6/2018,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/4/2018,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",26/3/2018,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto (LVFlora)","André Carapeto (LVFlora)",28/2/2017,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Udo Schwarzer","Udo Schwarzer",26/12/2016,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","Paulo Ventura Araújo, Maria Carvalho","Paulo Ventura Araújo, Maria Carvalho",8/2/2015,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",14/9/2007,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",14/9/2007,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",14/9/2007,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",9/4/2006,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",12/10/2004,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",12/10/2004,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",9/4/2006,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",1/4/2009,10000
37.001137413311,-8.9438042786684,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",12/10/2004,10000
37.091280964147,-8.9437377889098,"Cistus ladanifer subsp. sulcatus","João Tiago Tavares (BioDiversity4All)","João Tiago Tavares (BioDiversity4All)",26/8/2023,10000
37.091280964147,-8.9437377889098,"Cistus ladanifer subsp. sulcatus","David T. Holyoak","David T. Holyoak",25/3/2014,10000
37.091280964147,-8.9437377889098,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",9/4/2006,10000
37.091280964147,-8.9437377889098,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",12/10/2004,10000
37.091280964147,-8.9437377889098,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",12/10/2004,10000
37.181423141357,-8.9436710026289,"Cistus ladanifer subsp. sulcatus","Paula Canha","Paula Canha",12/4/2015,10000
37.181423141357,-8.9436710026289,"Cistus ladanifer subsp. sulcatus","Duarte Frade (BioDiversity4All)","Duarte Frade (BioDiversity4All)",1/12/2022,10000
37.181423141357,-8.9436710026289,"Cistus ladanifer subsp. sulcatus","Miguel Porto, Ana Júlia Pereira","Miguel Porto, Ana Júlia Pereira",13/6/2021,10000
37.181423141357,-8.9436710026289,"Cistus ladanifer subsp. sulcatus","Sebastião Pernes","Sebastião Pernes",21/5/2017,10000
37.181423141357,-8.9436710026289,"Cistus ladanifer subsp. sulcatus","Sebastião Pernes","Sebastião Pernes",21/5/2017,10000
37.181423141357,-8.9436710026289,"Cistus ladanifer subsp. sulcatus","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes","Miguel Porto, José Luís Vitorino, Ana Júlia Pereira, Cristina Tauleigne Gomes",,10000
37.091174197859,-8.8312136632511,"Cistus ladanifer subsp. sulcatus","Francisco Clamote","Francisco Clamote",22/5/2015,10000
37.181316027663,-8.8310133057926,"Cistus ladanifer subsp. sulcatus","André Carapeto","André Carapeto",25/4/2014,10000
37.271456481836,-8.8308120546247,"Cistus ladanifer subsp. sulcatus","Francisco Clamote","Francisco Clamote",10/3/2019,10000
37.271456481836,-8.8308120546247,"Cistus ladanifer subsp. sulcatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.271456481836,-8.8308120546247,"Cistus ladanifer subsp. sulcatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",17/8/2017,10000
37.271456481836,-8.8308120546247,"Cistus ladanifer subsp. sulcatus","Rute Caraça (LVFlora)","Rute Caraça (LVFlora)",16/8/2017,10000
