latitude,longitude,scientificname,collector,identifiedBy,eventDate,coordinateuncertaintyinmeters
38.803405620248,-9.2879157913372,"Sanguisorba minor subsp. balearica","Miguel Porto, Ana J̼lia Pereira","Miguel Porto, Ana J̼lia Pereira",17/6/2012,10000
38.983291066717,-8.5959001974294,"Sanguisorba minor subsp. balearica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",25/5/2011,10000
39.791652349168,-8.1240279681896,"Sanguisorba minor subsp. balearica","Francisco Clamote","Francisco Clamote",21/5/2020,10000
41.773300567389,-8.0975957775181,"Sanguisorba minor subsp. balearica","Jọo Domingues Almeida","Jọo Domingues Almeida",26/7/2007,10000
39.969820061304,-7.8875646002291,"Sanguisorba minor subsp. balearica","Est̻ṿo Portela-Pereira","Est̻ṿo Portela-Pereira",11/8/2011,10000
41.768513060311,-7.6164253058002,"Sanguisorba minor subsp. balearica","Paulo Alves","Paulo Alves",,10000
41.583540499857,-7.2604935561636,"Sanguisorba minor subsp. balearica","Carlos Aguiar","Carlos Aguiar",18/6/2018,10000
41.849712363687,-7.0123853175689,"Sanguisorba minor subsp. balearica","Carlos Aguiar","Carlos Aguiar",7/6/2015,10000
41.397505323289,-6.9066138403644,"Sanguisorba minor subsp. balearica","Carlos Aguiar","Carlos Aguiar",25/6/2017,10000
41.757556318642,-6.8949496883793,"Sanguisorba minor subsp. balearica","Carlos Aguiar","Carlos Aguiar",20/6/2015,10000
41.757556318642,-6.8949496883793,"Sanguisorba minor subsp. balearica","Francisco Clamote","Francisco Clamote",27/6/2015,10000
41.755290124303,-6.7747462772461,"Sanguisorba minor subsp. balearica","Francisco Clamote","Francisco Clamote",16/6/2019,10000
41.93529184441,-6.7684971361313,"Sanguisorba minor subsp. balearica","Carlos Aguiar","Carlos Aguiar",25/6/2016,10000
